#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37433,Bug,Ready For Testing,Normal,Cloudinit default generates invalid yaml output,Joniel Pasqualetto,"",05/09/2024 05:59 PM,"",""
37200,Bug,New,Low,Missing ActivationKey related changes when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,02/22/2024 12:28 PM,Dashboard,""
37090,Bug,Ready For Testing,Low,Add AmazonLinux to the provisioning-template metadata,Markus Bucher,"",01/23/2024 04:37 PM,Templates,""
36922,Bug,New,Normal,VMware ?Could not match network interface? on VM creation (Regression of #23909),Zachary Bedell,"",11/15/2023 04:15 PM,Compute resources - VMware,""
36714,Feature,New,Normal,puppet support for hostcert_renewal_interval,Pat Riehecky,"",09/01/2023 07:40 PM,Unattended installations,""
36455,Bug,New,Normal,Deprecate bindMethods function as it is not used anywhere in Foreman,Lior Keren,"",05/31/2023 08:29 AM,"",""
36360,Bug,New,Low,include installation parameter to support puppet 8,Matt Darcy,Matt Darcy,08/29/2023 12:07 PM,Unattended installations,""
35514,Bug,New,Normal,Missing global parameter declared in Kickstart Default template,Matt Darcy,Matt Darcy,09/12/2022 07:49 AM,Templates,""
34787,Refactor,Assigned,Normal,Rename 'Show experimental labs' setting,Jeremy Lenz,"",10/17/2022 02:38 PM,Web Interface,""
34583,Bug,New,Low,"Installation failed with ERROR: invalid locale name: ""en_US.utf8""",Michael Krieger,"",03/09/2022 06:44 PM,"",""
33665,Bug,Ready For Testing,Normal,Rocky Linux 8 install fails with kickstart default template - AppStream repo not added like CentOS,Dave Thomas,"",10/09/2021 12:54 AM,Templates,""
31560,Refactor,New,Normal,Replace UUID v1 with v4 in JS code,Tomer Brisker,"",01/01/2021 03:08 PM,JavaScript stack,""
29626,Bug,New,Normal,Puppet picture under Monitor - Config Management should be transparent background,Amir Fefer,"",04/26/2020 12:41 PM,Puppet Reports,""
28936,Feature,New,Normal,Add default descriptions to all roles added from plugins,Leos Stejskal,Leos Stejskal,02/12/2020 06:44 AM,"",""
27166,Feature,Ready For Testing,Normal,Add wait_after_restart and options settings to Infoblox config,Lukas Zapletal,Lukas Zapletal,01/18/2021 03:43 PM,"",""
25241,Feature,New,Normal,[RFE] Add ability to pull Facts from /api/v2/hosts endpoint,Dustin Scott,Dustin Scott,10/30/2018 02:52 PM,API,""
25044,Bug,New,Low,Fedora repo from katello-agent-repos rpm not valid,Joshua Hershey,"",09/26/2018 03:30 PM,"",""
24869,Bug,New,Normal,Presentation of some Settings values are not consistent,Marek Hul�n,"",05/25/2021 09:14 AM,Settings,""
24847,Bug,New,Normal,Update foreman-debug manpage and remove mailing list refs,Anurag Patel,Anurag Patel,10/23/2018 03:05 PM,foreman-debug,""
22545,Feature,New,Low,RHEL install guide needs CentOS GPG Key,Jonathan Dean,"",10/15/2018 01:48 PM,Packaging,""
22138,Bug,Ready For Testing,Normal,tooltip is not removed after click,Amir Fefer,Amir Fefer,01/03/2018 03:39 PM,Web Interface,""
20428,Bug,New,Normal,missing hover text on full page template editing button,Ohad Levy,Amir Fefer,09/14/2017 08:44 AM,Templates,""
20130,Feature,Assigned,Low,Creating new Ovirt vm with a single disk (not marked as bootable) results in a VM that cannot boot,Evan Tattam,Shira Maximov,04/22/2018 10:30 AM,Compute resources - oVirt,""
19243,Feature,New,Normal,Set reasonable request timeout for Rails application,Lukas Zapletal,"",08/07/2018 01:06 PM,Rails,""
18002,Bug,New,Normal,"When creating new VM on Openstack, the availability_zone parameter should be deleted if empty (""no preference"")",Imri Zvik,Imri Zvik,01/10/2017 06:13 AM,Compute resources - OpenStack,""
17989,Bug,New,Normal,"[QOL Improvement] If HostGroup doesn't define a default compute profile, creating a new host requires un-inheriting the compute profile to select one",Neil Hanlon,"",01/09/2017 11:02 AM,Compute resources,""
16017,Bug,New,Normal,Rake task exception:codes does not include plugins,Lukas Zapletal,Lukas Zapletal,08/10/2016 07:53 AM,Rake tasks,""
12356,Bug,New,Normal,Documentation - API - Host Creation - capabilities parameter,Florent Delvaille,"",10/30/2015 03:59 AM,API,""
12016,Feature,Ready For Testing,Normal,RFE: Use better smart-proxy defaults,Daniel Helgenberger,"",09/30/2015 02:36 PM,"",""
11099,Bug,New,Normal,Build mode not set by default for new hosts via API,Lukas Zapletal,Khushbu parakh,10/30/2015 12:38 AM,API,""
8557,Bug,New,Normal,Proxy does not respect abandoned leases,Lukas Zapletal,"",07/08/2021 12:48 PM,DHCP,""
7774,Bug,New,Low,Changing OS should trigger TFTP redeployment,Lukas Zapletal,"",10/03/2014 09:06 AM,Host creation,""
5997,Bug,Assigned,Normal,Foreman tail scripts are distributed with subdirectories,Lukas Zapletal,Lukas Zapletal,07/23/2018 11:30 AM,Packaging,""
2668,Bug,New,Normal,Foreman appears to be incorrectly checking the local resolvers rather than SOA,Jon Fautley,"",08/30/2017 12:02 PM,DNS,""
