#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37484,Refactor,Closed,Normal,drop bookworm/sid workaround now that bookworm is released,Evgeni Golov,Evgeni Golov,05/17/2024 12:00 PM,"",""
37463,Bug,Closed,Normal,"Unable to modify ""manage column"" in path ""hosts -> all hosts"" while using custom roles",Adam Ruzicka,Adam Ruzicka,05/15/2024 05:00 PM,"",""
37450,Bug,Closed,Normal,Free IPs service is not started for MS DHCP,Bernhard Suttner,Bernhard Suttner,05/15/2024 10:00 AM,"",""
37444,Bug,Closed,Normal,A lot of dynflow deprecation warning because of sidekiq config.options usage,Bernhard Suttner,"",05/14/2024 03:00 PM,"",""
37437,Bug,Closed,Normal,Prevent XSS issue for katello angular pages,Bernhard Suttner,Bernhard Suttner,05/14/2024 06:00 PM,"",""
37436,Refactor,Closed,Normal,Remove timed_cache_store.rb,Oleh Fedorenko,Oleh Fedorenko,05/11/2024 07:00 PM,"",""
37434,Refactor,Closed,Normal,Use nightly for links to manual in Foreman develop,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/17/2024 02:00 PM,Web Interface,""
37432,Refactor,Closed,Normal,Fix Style/GlobalStdStream cop,Archana Kumari,"",05/10/2024 10:00 AM,"",""
37422,Bug,Closed,Normal,rake snapshots:generate is broken,Shimon Shtein,Shimon Shtein,05/13/2024 07:00 AM,"",""
37421,Bug,Closed,Normal,foreman_bootdisk templates not seeded,Leos Stejskal,Leos Stejskal,05/14/2024 08:00 AM,Templates,""
37419,Bug,Closed,Normal,Patch puma to fix chunked upload issue,Ian Ballou,Ian Ballou,05/10/2024 10:00 AM,RPMs,3.11.0
37413,Feature,Closed,Normal,Tests fail inside docker container,dosas please_edit_me,Ewoud Kohl van Wijngaarden,05/10/2024 01:00 PM,"",""
37406,Bug,Closed,Normal,Drop upload functionality from foreman-debug,Evgeni Golov,Evgeni Golov,05/06/2024 03:00 PM,foreman-debug,""
37392,Bug,Closed,Normal,Exclude all subdirectories for vendor in .rubocop.yaml,dosas please_edit_me,dosas please_edit_me,05/08/2024 07:01 PM,"",""
37391,Bug,Closed,Normal,Webpack - Prevent react duplicates in core,Evgeni Golov,Evgeni Golov,04/29/2024 12:00 PM,JavaScript stack,""
37387,Refactor,Closed,Normal,Drop unused typeToIcon function,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 04:00 PM,JavaScript stack,""
37386,Refactor,Closed,Normal,Drop toggleRowGroup and filter_permissions functions,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 04:00 PM,JavaScript stack,""
37385,Refactor,Closed,Normal,Drop check_all_roles and uncheck_all_roles event handlers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 04:00 PM,JavaScript stack,""
37384,Bug,Closed,High,During upgrade to Katello 4.11 issues are seen with Candlepin keystore,Evgeni Golov,Evgeni Golov,04/26/2024 02:22 PM,Foreman modules,3.9.3
37374,Bug,Closed,Normal,Expose execution interface's attributes in Ansible Inventory report template if available ,Adam Ruzicka,Adam Ruzicka,05/16/2024 03:00 PM,Reporting,""
37367,Bug,Closed,Normal,Foreman and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,Shimon Shtein,04/19/2024 07:00 AM,"",""
37355,Bug,Closed,Normal,Creating a DHCP host can cause an IPv6 address to be looked up,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/25/2024 11:00 AM,DHCP,""
37353,Bug,Closed,Normal,"always use cached manifest json to find webpack chunks, not only for JS",Evgeni Golov,Evgeni Golov,04/15/2024 12:00 PM,JavaScript stack,""
37344,Bug,Closed,Normal,Webpack assets not compressed after Webpack 5 migration,Evgeni Golov,Evgeni Golov,04/11/2024 11:00 AM,JavaScript stack,""
37343,Bug,Closed,Low,"kickstart_kernel_options deprecation warning - ks param on rhel8
",Girija Soni,"",04/16/2024 06:00 AM,TFTP,""
37337,Bug,Closed,Normal,Fix snapshot:generate task,Leos Stejskal,Leos Stejskal,04/15/2024 09:00 AM,Templates,""
37334,Refactor,Closed,Normal,Drop keycloak-httpd-client-install from EL9,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/18/2024 05:37 AM,RPMs,""
37325,Bug,Closed,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,05/17/2024 07:00 PM,Foreman modules,3.11.0
37312,Bug,Closed,Normal,Use @redhat-cloud-services/frontend-components-utilities@4.0.7,Samir Jha,Samir Jha,04/19/2024 12:07 PM,Tests,""
37308,Bug,Closed,Normal,Fix apache config so REMOTE_USER is not unset for pulpcore registry,Ian Ballou,Ian Ballou,04/11/2024 02:00 PM,Foreman modules,3.11.0
37307,Feature,Closed,Normal,Add more control over SelectAllCheckbox,Oleh Fedorenko,Oleh Fedorenko,04/24/2024 01:00 PM,Web Interface,""
37306,Bug,Closed,Normal,Puppet server ciphers updated in 2.0 but old ciphers can remain in answers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/28/2024 05:00 PM,foreman-installer script,""
37298,Refactor,Closed,Normal,Drop setup plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/26/2024 08:56 PM,"",""
37297,Feature,Closed,Normal,Default PostgreSQL password encryption to SCRAM,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/17/2024 01:00 PM,foreman-installer script,""
37296,Refactor,Closed,Normal,Retire foreman-hooks from installer,Adam Ruzicka,Adam Ruzicka,04/09/2024 03:00 PM,Foreman modules,""
37295,Refactor,Closed,Normal,Retire foreman-hooks,Adam Ruzicka,Adam Ruzicka,04/09/2024 03:00 PM,"",""
37293,Feature,Closed,Normal," As a web UI user, I can choose what columns to display on the new All Hosts page",Jeremy Lenz,Jeremy Lenz,04/11/2024 08:00 PM,Web Interface,3.11.0
37291,Bug,Closed,Normal,Ensure correct Java is used with Puppetserver 8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/23/2024 11:41 AM,"",""
37287,Refactor,Closed,Normal,Iterate on hashes when both key and value are used,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/26/2024 12:00 PM,Performance,""
37282,Feature,Closed,Normal,Add current time macro,Sayan Das,Sayan Das,03/21/2024 04:00 PM,Templates,""
37280,Refactor,Closed,Normal,remove unused typeAheadSelect,Maria Agaphontzev,Maria Agaphontzev,04/05/2024 04:00 PM,JavaScript stack,""
37274,Bug,Closed,Normal,Some APIs / params are not marked as deprecated,Bernhard Suttner,Bernhard Suttner,03/20/2024 06:03 PM,"",""
37273,Bug,Closed,Normal,Invalid kwargs handling in FindCommon,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/20/2024 06:03 PM,Database,3.10.0
37270,Bug,Closed,Normal,OS bootfiles API not working because of misspelled class,Bernhard Suttner,Bernhard Suttner,03/20/2024 06:03 PM,"",""
37261,Feature,Closed,Normal,Add gitlab CI config,dosas please_edit_me,"",04/09/2024 09:00 AM,"",""
37255,Bug,Closed,Normal,_victoryCore.Helpers.isFunction is not a function,Evgeni Golov,Evgeni Golov,03/13/2024 04:00 PM,JavaScript stack,""
37252,Bug,Closed,Normal,Webpack - Prevent foreman core duplicates in plugins,Maria Agaphontzev,Maria Agaphontzev,04/11/2024 11:00 AM,JavaScript stack,""
37248,Bug,Closed,Normal,New hosts index - Change content source link has no href,Jeremy Lenz,Maria Agaphontzev,03/13/2024 11:00 PM,Web Interface,""
37247,Refactor,Closed,Normal,results.map should appear directly in HostsIndex index.js,Jeremy Lenz,Jeremy Lenz,03/26/2024 10:00 PM,Web Interface,3.11.0
37244,Bug,Closed,Normal,Hardware versions for VMWare VSphere 8.0 and 8.0U2 are missing,Sebastian Bublitz,"",03/14/2024 09:00 AM,Compute resources - VMware,""
37241,Feature,Closed,Normal,Use PostgreSQL by default in tests,Evgeni Golov,Evgeni Golov,03/12/2024 01:00 PM,Tests,""
37236,Feature,Closed,Normal,Add main action button to PermissionDenied component,Oleh Fedorenko,Oleh Fedorenko,03/12/2024 04:00 PM,Web Interface,""
37233,Bug,Closed,Normal,Generic table always shows actions  ,Maria Agaphontzev,Maria Agaphontzev,03/08/2024 04:00 PM,Web Interface,""
37231,Bug,Closed,Normal,Domain is not removed in the details page when the DNS is not configured/enabled in the installer,Mat?j Mudra,Mat?j Mudra,03/27/2024 10:00 AM,Host registration,""
37224,Bug,Closed,Normal,Creating a host without a comment and then editing it and submitting without any changes creates an update audit record for the nil->'' transition of comment,Adam Ruzicka,Adam Ruzicka,03/11/2024 02:47 PM,Host creation,""
37215,Bug,Closed,Normal,"Getting ""undefined method '#id' for NilClass::Jail (NilClass)"" error when generating Ansible inventory report",Hao Yu,Hao Yu,04/05/2024 02:00 PM,Reporting,""
37211,Bug,Closed,Normal,Support for Avatars broken by ProxyPass,Dirk G�tz,Dirk G�tz,02/27/2024 03:09 PM,Foreman modules,""
37210,Feature,Closed,Normal,Use PostgreSQL 13 module in Foreman's modular metadata on EL8,Evgeni Golov,Evgeni Golov,03/11/2024 01:00 PM,RPMs,""
37208,Tracker,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,05/06/2024 03:32 PM,"",3.11.0
37199,Bug,Closed,Normal,fix javascript method for webpack_asset_paths ,Maria Agaphontzev,Maria Agaphontzev,03/20/2024 06:03 PM,JavaScript stack,3.10.0
37193,Bug,Closed,Normal,Pull provider installation template crash,Bernhard Suttner,Bernhard Suttner,03/20/2024 06:03 PM,"",""
37189,Feature,Closed,Normal,Registration before & after snippets,Leos Stejskal,Leos Stejskal,03/04/2024 11:27 PM,Templates,""
37184,Bug,Closed,Normal," Satellite ""Registered Content Hosts"" report generates incorrect hosts' kernel version ",Hao Yu,Hao Yu,03/20/2024 06:03 PM,Reporting,""
37179,Bug,Closed,Normal,Hostgroup facets are not cloned when cloning hostgroup,Jeremy Lenz,Jeremy Lenz,03/11/2024 07:55 AM,Host groups,""
37177,Feature,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,03/11/2024 01:00 PM,foreman-installer script,""
37167,Feature,Closed,Normal,SCA-Only: Remove Subscription-Entitlement report,Samir Jha,Samir Jha,03/05/2024 07:00 PM,Reporting,""
37150,Bug,Closed,Normal,Race condition in smart proxy test,dosas please_edit_me,Ewoud Kohl van Wijngaarden,03/20/2024 06:03 PM,"",""
37147,Bug,Closed,Normal,Smart Proxy TFTP fetching writes out broken files on HTTP errors,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/26/2024 03:00 PM,TFTP,""
37132,Bug,Closed,Normal,Alphabetical sorting in test broken,dosas please_edit_me,Ewoud Kohl van Wijngaarden,03/20/2024 06:03 PM,"",""
37069,Bug,Closed,High,"After Foreman installation login page respond with  ""Invalid Timezone: Etc/Unknown""
",Oleh Fedorenko,Oleh Fedorenko,03/20/2024 06:03 PM,Authentication,""
37065,Bug,Closed,Normal,"Host - Statuses report failing ""unknown keywords: :Name, :Global""",Ian Ballou,Jeremy Lenz,03/20/2024 06:03 PM,Reporting,3.11.0
37063,Bug,Closed,Normal,Add feature in katello-certs-check to verify if CA bundle has any certificates with trust rules ,Joniel Pasqualetto,"",04/03/2024 06:00 PM,"",""
37043,Bug,Closed,Normal,Facets with hostgroup inherit override host-specific facet values,Alexander Olofsson,Alexander Olofsson,03/11/2024 02:00 PM,Plugin integration,""
37011,Bug,Closed,Normal,Ubuntu 22.04.3 needs adaption user-data template,Tim Eilers,"",03/01/2024 10:00 AM,Templates,""
37002,Bug,Closed,Normal,Allow pagelets on User and Usergroups edit page,Bastian Schmidt,Bastian Schmidt,03/19/2024 09:00 AM,"",""
36891,Feature,Closed,Normal,Provide a scope for email-notification-eligible users,Adam Ruzicka,Adam Ruzicka,03/19/2024 01:44 PM,"Users, Roles and Permissions",""
36885,Feature,Closed,Normal,Add Clevis/Tang disk encryption template,Jan Loeser,"",04/15/2024 01:00 PM,"",""
36830,Bug,Closed,Normal,Debian boot_file_sources uses transform_vars but preseed_path does not,Laura Hild,Laura Hild,04/25/2024 12:00 PM,Unattended installations,""
36691,Bug,Closed,Normal,Enable connectefi scsi for grub2 by default,Bernhard Suttner,Bernhard Suttner,04/23/2024 01:00 PM,"",""
36574,Feature,Closed,Normal,Update fast_gettext to ~> 2.1,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/04/2024 11:00 AM,Internationalization,""
36525,Bug,Closed,High,kickstart's RHSM line only works on RHEL hosts,Pat Riehecky,Ewoud Kohl van Wijngaarden,04/17/2024 07:00 AM,Unattended installations,""
36502,Bug,Closed,Normal,iPXE Discovery Only Works On net0,Jim Mott,Evgeni Golov,03/20/2024 06:03 PM,"",""
36023,Bug,Closed,Normal,VMWare Guest OS list is outdated,Alexander Olofsson,"",03/12/2024 06:00 PM,Compute resources - VMware,3.11.0
35463,Bug,Closed,Normal,Allow rdoc 6.4 on Ruby 3.1,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/02/2024 10:00 AM,Packaging,""
33974,Bug,Closed,Normal,"Getting http 500 internal server error due to ""ActiveRecord::ConnectionTimeoutError: could not obtain a connection from the pool within 5.000 seconds""",William Clark,Shimon Shtein,05/16/2024 04:00 PM,"",""
33664,Feature,Closed,Low,use subscription-manager for debian hosts,Leos Stejskal,"",05/13/2024 08:43 AM,Host registration,""
