#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37484,Refactor,Closed,Normal,drop bookworm/sid workaround now that bookworm is released,Evgeni Golov,Evgeni Golov,05/17/2024 12:00 PM,"",""
37463,Bug,Closed,Normal,"Unable to modify ""manage column"" in path ""hosts -> all hosts"" while using custom roles",Adam Ruzicka,Adam Ruzicka,05/15/2024 05:00 PM,"",""
37456,Feature,Closed,High,support for NVME controllers for VMware,Girija Soni,"",05/15/2024 12:26 AM,Compute resources - VMware,""
37444,Bug,Closed,Normal,A lot of dynflow deprecation warning because of sidekiq config.options usage,Bernhard Suttner,"",05/14/2024 03:00 PM,"",""
37437,Bug,Closed,Normal,Prevent XSS issue for katello angular pages,Bernhard Suttner,Bernhard Suttner,05/14/2024 06:00 PM,"",""
37436,Refactor,Closed,Normal,Remove timed_cache_store.rb,Oleh Fedorenko,Oleh Fedorenko,05/11/2024 07:00 PM,"",""
37434,Refactor,Closed,Normal,Use nightly for links to manual in Foreman develop,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/17/2024 02:00 PM,Web Interface,""
37432,Refactor,Closed,Normal,Fix Style/GlobalStdStream cop,Archana Kumari,"",05/10/2024 10:00 AM,"",""
37422,Bug,Closed,Normal,rake snapshots:generate is broken,Shimon Shtein,Shimon Shtein,05/13/2024 07:00 AM,"",""
37421,Bug,Closed,Normal,foreman_bootdisk templates not seeded,Leos Stejskal,Leos Stejskal,05/14/2024 08:00 AM,Templates,""
37406,Bug,Closed,Normal,Drop upload functionality from foreman-debug,Evgeni Golov,Evgeni Golov,05/06/2024 03:00 PM,foreman-debug,""
37391,Bug,Closed,Normal,Webpack - Prevent react duplicates in core,Evgeni Golov,Evgeni Golov,04/29/2024 12:00 PM,JavaScript stack,""
37374,Bug,Closed,Normal,Expose execution interface's attributes in Ansible Inventory report template if available ,Adam Ruzicka,Adam Ruzicka,05/16/2024 03:00 PM,Reporting,""
35832,Feature,Closed,Normal,set default_domain_suffix in sssd.conf,Nagoor Shaik,Nagoor Shaik,05/17/2024 07:41 AM,"",""
35463,Bug,Closed,Normal,Allow rdoc 6.4 on Ruby 3.1,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/02/2024 10:00 AM,Packaging,""
37392,Bug,Closed,Normal,Exclude all subdirectories for vendor in .rubocop.yaml,dosas please_edit_me,dosas please_edit_me,05/08/2024 07:01 PM,"",""
37325,Bug,Closed,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,05/17/2024 07:00 PM,Foreman modules,3.11.0
33974,Bug,Closed,Normal,"Getting http 500 internal server error due to ""ActiveRecord::ConnectionTimeoutError: could not obtain a connection from the pool within 5.000 seconds""",William Clark,Shimon Shtein,05/16/2024 04:00 PM,"",""
37419,Bug,Closed,Normal,Patch puma to fix chunked upload issue,Ian Ballou,Ian Ballou,05/10/2024 10:00 AM,RPMs,3.11.0
37450,Bug,Closed,Normal,Free IPs service is not started for MS DHCP,Bernhard Suttner,Bernhard Suttner,05/15/2024 10:00 AM,"",""
37413,Feature,Closed,Normal,Tests fail inside docker container,dosas please_edit_me,Ewoud Kohl van Wijngaarden,05/10/2024 01:00 PM,"",""
