#,Votes,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
35158,-1,Bug,New,Normal,Creating hosts with Libvirt-7.6.0 doesn't work,Leos Stejskal,"",11/04/2022 02:49 PM,""
35022,-1,Bug,New,Low,Email Verification,Ratan Srivastava,"",06/06/2022 01:22 PM,""
18966,-1,Feature,New,Low,Make it easier to add OS-specific icons,Alexander Olofsson,"",03/21/2017 11:30 AM,""
17625,-1,Refactor,New,Normal,"Unify all the ""ignore XXX fact updates"" into one setting",Tomer Brisker,"",12/16/2016 10:28 AM,""
7469,-1,Feature,New,Normal,Provide custom facts to improve network facts parsing experience,Marek Hul�n,"",09/16/2014 10:35 AM,""
7399,-1,Feature,New,Normal,Custom branding,Ohad Levy,"",09/10/2014 08:02 AM,""
37486,0,Bug,Ready For Testing,Normal,Maximum sessions limit reached on iDRAC using Redfish as BMC provider,Romuald Conty,Ewoud Kohl van Wijngaarden,05/17/2024 07:16 PM,""
37485,0,Bug,New,Normal,New All Hosts page ignores pagination url params on first load,Jeremy Lenz,"",05/17/2024 01:53 PM,""
37480,0,Tracker,Assigned,Normal,Support Zeitwerk loader in plugins,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:45 PM,""
37479,0,Feature,Ready For Testing,Normal,Add reindexing manifest metadata into katello to ContainerHandleImageMetadata,Samir Jha,Samir Jha,05/16/2024 02:29 PM,3.11.0
37478,0,Feature,Ready For Testing,Normal,Add Power Status column to new All Hosts page,Jeremy Lenz,Jeremy Lenz,05/16/2024 02:13 PM,""
37472,0,Bug,New,Normal,restorecon would relabel a lot of files ,Richard Stempfl,"",05/15/2024 03:56 PM,""
37459,0,Feature,Ready For Testing,Normal, Update rubocop todo file,Archana Kumari,"",05/15/2024 09:44 AM,""
37458,0,Refactor,Ready For Testing,Normal,Fix Style/CaseLikeIf cop,Archana Kumari,"",05/15/2024 09:21 AM,""
37454,0,Bug,Ready For Testing,Normal,Allow js to be loaded late for react_component,Maria Agaphontzev,Maria Agaphontzev,05/14/2024 04:37 PM,""
37449,0,Feature,Ready For Testing,Normal,add snapshot tests for subscription_manager_setup.erb,dosas please_edit_me,"",05/14/2024 01:57 PM,""
37448,0,Tracker,New,Normal, Add missing snapshots test for provisioning templates,dosas please_edit_me,"",05/14/2024 01:52 PM,""
37445,0,Refactor,New,Normal,Remove templates for alt linux,dosas please_edit_me,"",05/14/2024 12:37 PM,""
37443,0,Feature,Ready For Testing,Normal,Edit comment from host details ,Maria Agaphontzev,Maria Agaphontzev,05/14/2024 11:23 AM,""
37440,0,Feature,Ready For Testing,Normal,Provide multiple repositories when you want to register a host,Nadja Heitmann,"",05/13/2024 01:19 PM,""
37439,0,Bug,Ready For Testing,Normal,API 'build_pxe_default' with taxonomies,Leos Stejskal,Leos Stejskal,05/13/2024 07:48 AM,""
37438,0,Bug,New,Normal,renaming a node does not change its certname,Daniel Helgenberger,"",05/11/2024 12:00 PM,""
37433,0,Bug,Ready For Testing,Normal,Cloudinit default generates invalid yaml output,Joniel Pasqualetto,"",05/09/2024 05:59 PM,""
37431,0,Refactor,Ready For Testing,Normal,Fix Style/SoleNestedConditional cop,Archana Kumari,"",05/09/2024 11:07 AM,""
37429,0,Refactor,Ready For Testing,Normal,update theforeman-rubocop gem,Archana Kumari,"",05/09/2024 10:44 AM,""
37428,0,Refactor,Ready For Testing,Normal,Fix Style/ExplicitBlockArgument cop,Archana Kumari,"",05/09/2024 10:39 AM,""
37427,0,Refactor,Ready For Testing,Normal,Fix some Style/ cop,Archana Kumari,"",05/09/2024 10:25 AM,""
37426,0,Refactor,Ready For Testing,Normal,Rubocop minitest rules fix,Archana Kumari,"",05/09/2024 10:24 AM,""
37425,0,Refactor,Ready For Testing,Normal,Fix Layout/ArgumentAlignment cop,Archana Kumari,"",05/09/2024 10:04 AM,""
37424,0,Refactor,Ready For Testing,Normal, Fix Style/RedundantRegexpEscape cop,Archana Kumari,"",05/09/2024 09:56 AM,""
37423,0,Refactor,Ready For Testing,Normal, Open Fix Style/HashEachMethods cop,Archana Kumari,"",05/09/2024 09:40 AM,""
37420,0,Refactor,Ready For Testing,Normal,Fix Style/AccessorGrouping cop,Archana Kumari,"",05/09/2024 07:18 AM,""
37410,0,Feature,Ready For Testing,Normal,Ubuntu autoinstall-based provisioning should support http proxy,Dan Ports,"",05/06/2024 11:22 PM,""
37409,0,Bug,Ready For Testing,Normal,preseed_netplan_generic_interface generates invalid config for non-DHCP6 subnet,Dan Ports,"",05/06/2024 10:31 PM,""
37405,0,Bug,New,Normal,Unable register host with bonds and VLANs,Martin Dedek,"",05/06/2024 11:28 AM,""
37398,0,Feature,Ready For Testing,Normal,Extend TableIndexPage and TableHooks with new capabilities for All Hosts page,Jeremy Lenz,Jeremy Lenz,04/30/2024 01:05 PM,3.11.0
37395,0,Feature,Ready For Testing,Normal,"As a web UI user, I can select multiple hosts and perform build actions",Partha Aji,Partha Aji,05/03/2024 09:05 PM,""
37393,0,Bug,Ready For Testing,Normal,Use rubocop cmdline parameters according to version 0.80.1,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:47 PM,""
37390,0,Refactor,Ready For Testing,Normal,drop jquery-ui,Maria Agaphontzev,Maria Agaphontzev,04/26/2024 05:22 PM,""
37382,0,Refactor,Ready For Testing,Normal,Update to jQuery 3,Maria Agaphontzev,Maria Agaphontzev,04/24/2024 12:46 PM,""
