#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37520,Bug,New,Normal,Foreman install is broken on Ubuntu 24.04,Travis Bean,"",05/30/2024 02:34 PM,"",""
37516,Bug,New,Normal,error then get fact from ansible,Arseny Petrov,"",05/29/2024 09:18 AM,Facts,""
37505,Bug,Ready For Testing,Normal,Template can not be rendered (clevis and tang). ,Richard Stempfl,"",05/28/2024 12:12 PM,Templates,""
37501,Bug,Ready For Testing,Normal,Remove repository lists that were added during host registration,Nadja Heitmann,"",05/24/2024 09:16 AM,"",""
37472,Bug,New,Normal,restorecon would relabel a lot of files ,Richard Stempfl,"",05/15/2024 03:56 PM,"",""
37459,Feature,Ready For Testing,Normal, Update rubocop todo file,Archana Kumari,"",05/15/2024 09:44 AM,"",""
37458,Refactor,Ready For Testing,Normal,Fix Style/CaseLikeIf cop,Archana Kumari,"",05/15/2024 09:21 AM,"",""
37449,Feature,Ready For Testing,Normal,add snapshot tests for subscription_manager_setup.erb,dosas please_edit_me,"",05/14/2024 01:57 PM,"",""
37448,Tracker,New,Normal, Add missing snapshots test for provisioning templates,dosas please_edit_me,"",05/14/2024 01:52 PM,"",""
37445,Refactor,New,Normal,Remove templates for alt linux,dosas please_edit_me,"",05/14/2024 12:37 PM,"",""
37438,Bug,New,Normal,renaming a node does not change its certname,Daniel Helgenberger,"",05/11/2024 12:00 PM,Puppet integration,""
37433,Bug,Ready For Testing,Normal,Cloudinit default generates invalid yaml output,Joniel Pasqualetto,"",05/09/2024 05:59 PM,"",""
37431,Refactor,Ready For Testing,Normal,Fix Style/SoleNestedConditional cop,Archana Kumari,"",05/09/2024 11:07 AM,"",""
37429,Refactor,Ready For Testing,Normal,update theforeman-rubocop gem,Archana Kumari,"",05/09/2024 10:44 AM,"",""
37428,Refactor,Ready For Testing,Normal,Fix Style/ExplicitBlockArgument cop,Archana Kumari,"",05/09/2024 10:39 AM,"",""
37427,Refactor,Ready For Testing,Normal,Fix some Style/ cop,Archana Kumari,"",05/09/2024 10:25 AM,"",""
37426,Refactor,Ready For Testing,Normal,Rubocop minitest rules fix,Archana Kumari,"",05/09/2024 10:24 AM,"",""
37425,Refactor,Ready For Testing,Normal,Fix Layout/ArgumentAlignment cop,Archana Kumari,"",05/09/2024 10:04 AM,"",""
37424,Refactor,Ready For Testing,Normal, Fix Style/RedundantRegexpEscape cop,Archana Kumari,"",05/09/2024 09:56 AM,"",""
37423,Refactor,Ready For Testing,Normal, Open Fix Style/HashEachMethods cop,Archana Kumari,"",05/09/2024 09:40 AM,"",""
37410,Feature,Ready For Testing,Normal,Ubuntu autoinstall-based provisioning should support http proxy,Dan Ports,"",05/06/2024 11:22 PM,Templates,""
37409,Bug,Ready For Testing,Normal,preseed_netplan_generic_interface generates invalid config for non-DHCP6 subnet,Dan Ports,"",05/06/2024 10:31 PM,Templates,""
37405,Bug,New,Normal,Unable register host with bonds and VLANs,Martin Dedek,"",05/06/2024 11:28 AM,Network,""
37372,Bug,New,Normal,Regression: kickstart_kernel_options fails to render: undefined method `nic_delay' for false:FalseClass,Daniel Helgenberger,"",04/22/2024 08:54 AM,Templates,""
37368,Bug,New,Normal,Host interfaces array(s) unavailable in User Data templates during provisioning,Dan Walker,"",04/18/2024 11:42 PM,Host creation,""
37366,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:21 AM,"",""
37365,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:17 AM,"",""
37364,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:12 AM,"",""
37363,Feature,New,Normal,Add ability to set custom interface names in Kickstart templates,Shimon Shtein,"",04/18/2024 08:40 AM,Unattended installations,""
37359,Bug,New,Low,Host create/edit form Operating System tab has cosmetic issues,Quinn James,"",04/16/2024 07:20 PM,Host creation,""
37352,Bug,New,Normal,Foreman unable to launch virtual console from Foreman provisioned guests on EL9 KVM/Libvirt host set_password failure,Matt Darcy,"",04/24/2024 12:49 PM,Compute resources - libvirt,""
37345,Feature,Ready For Testing,Normal,"Improve ""EFI local chainloading"" on SecureBoot enabled hosts",Jan Loeser,"",04/11/2024 11:41 AM,"",""
37339,Bug,New,Normal,Currently 3.9 and 3.10 stable cannot be built from source,Shimon Shtein,"",04/10/2024 01:12 PM,"",""
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",05/22/2024 06:05 AM,foreman-installer script,""
37329,Bug,New,Normal,Cannot create new Host on Compute Resource Proxmox,Karli Sj�berg,"",04/09/2024 08:48 AM,"",""
37328,Bug,New,High,Failed to attach ISO image to CDROM drive of instance ...: unexpected property name sharedBus,J�rg Schulthess,"",04/09/2024 06:50 PM,Compute resources - VMware,""
37292,Bug,Ready For Testing,Normal,Global registration template ignores errors in curl calls leading to failed registrations that appear as successful,pablomh please_edit_me,"",03/22/2024 04:29 PM,Host registration,""
37281,Feature,Ready For Testing,Normal,lint erb files,dosas please_edit_me,"",03/20/2024 12:27 PM,"",""
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37257,Refactor,New,Normal,Breadcrumb component should allow react router links,Jeremy Lenz,"",03/13/2024 05:16 PM,Web Interface,""
