#,Votes,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
33489,16,Feature,New,Normal,[RFE] IBM Cloud Compute Resource Plugin,Will Foster,"",09/21/2021 06:58 PM,""
2315,14,Feature,Assigned,Normal,IPv6 Support,Brian Rak,Timo Goebel,03/16/2017 11:40 AM,""
31736,11,Bug,New,Normal,"ERROR:  index ""dynflow_actions_execution_plan_uuid_id_index"" does not exist",Ohad Levy,"",04/08/2021 11:09 AM,""
3022,11,Feature,New,Normal,"Set disk size of ec2 instance from ""Virtual Machine"" tab of UI",Jim Bailey,"",07/15/2021 09:38 AM,""
1581,11,Feature,New,Normal,DNS management with Foreman UI,Kevin Fernandes,"",05/29/2018 03:04 PM,""
2800,10,Feature,New,Low,Ability to push DHCP settings to two servers,Adrian Bridgett,"",05/25/2018 11:43 AM,""
1987,10,Feature,New,Normal,"Ability to specify meta-parameters on classes, e.g. run stage",Dominic Cleal,"",08/28/2019 09:29 PM,""
4470,9,Tracker,New,Normal,Usability of parameters and overrides,Dominic Cleal,"",10/16/2018 02:30 PM,""
979,9,Feature,Needs design,Normal,Integrate Foreman with Hiera,Hai Wu,"",05/17/2017 10:37 AM,""
21831,8,Feature,New,Normal,Select default Provisioning Method in Compute Profile or Host group.,Andre Mosin,"",06/26/2020 04:13 PM,""
8523,7,Feature,New,Normal,default BMC interface username/password for hostgroup,Joshua Hoblitt,"",05/27/2021 09:22 AM,""
10873,6,Bug,New,Normal,"""cores per socket"" field should be disabled for Virtual H/W Version 10 when creating VMware VM",larry campbell,Timo Goebel,07/31/2017 09:37 AM,""
7472,6,Feature,New,Normal,Improve autoupdate and autodeletion of interfaces based on facts,Marek Hul�n,Tom�? Strachota,02/20/2017 02:15 PM,""
3636,6,Feature,New,Normal,Regex support in matcher-values of smart variables and parameters,Finke Lamein,"",03/30/2017 04:58 AM,""
3378,6,Feature,New,Normal,Support for Encrypted Parameters,Charlie Derwent,"",07/07/2015 09:40 AM,""
27953,5,Bug,New,Normal,role / user updates fail with API when done in non-atomic fashion,Will Foster,"",12/19/2019 01:28 PM,""
17033,5,Feature,New,Normal,Add Network Teaming configuration for hosts,Marek Hul�n,"",09/29/2021 02:37 PM,""
6207,5,Feature,New,Normal,Please add support for VMware tags,Yves Jans,"",09/15/2020 03:51 PM,""
6157,5,Feature,New,Normal,Deploy Windows Os from image without SSH provisioning method,Alexandre Barth,"",06/29/2015 05:18 PM,""
2409,5,Tracker,New,Normal,Networking,Jon Shanks,"",07/23/2018 11:30 AM,""
2235,5,Feature,New,Normal,Reporting Module,Josh Baird,"",03/22/2013 08:26 AM,""
31981,4,Bug,New,Normal,Operating system information is not being updated,Marcel Fuhrmann,"",10/03/2023 06:56 PM,""
30377,4,Bug,New,Low,"Assigning location and organization to a role causes a malfunction to the filter function ""facts""",Shira Maximov,"",10/08/2021 09:13 AM,""
20062,4,Bug,New,Normal,Host parameter not rendered in user_data template ,Anthony Chevalet,"",08/06/2019 01:21 PM,""
