#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37485,Bug,New,Normal,New All Hosts page ignores pagination url params on first load,Jeremy Lenz,"",05/17/2024 01:53 PM,Web Interface,""
37472,Bug,New,Normal,restorecon would relabel a lot of files ,Richard Stempfl,"",05/15/2024 03:56 PM,"",""
37459,Feature,Ready For Testing,Normal, Update rubocop todo file,Archana Kumari,"",05/15/2024 09:44 AM,"",""
37458,Refactor,Ready For Testing,Normal,Fix Style/CaseLikeIf cop,Archana Kumari,"",05/15/2024 09:21 AM,"",""
37449,Feature,Ready For Testing,Normal,add snapshot tests for subscription_manager_setup.erb,dosas please_edit_me,"",05/14/2024 01:57 PM,"",""
37448,Tracker,New,Normal, Add missing snapshots test for provisioning templates,dosas please_edit_me,"",05/14/2024 01:52 PM,"",""
37445,Refactor,New,Normal,Remove templates for alt linux,dosas please_edit_me,"",05/14/2024 12:37 PM,"",""
37440,Feature,Ready For Testing,Normal,Provide multiple repositories when you want to register a host,Nadja Heitmann,"",05/13/2024 01:19 PM,"",""
37438,Bug,New,Normal,renaming a node does not change its certname,Daniel Helgenberger,"",05/11/2024 12:00 PM,Puppet integration,""
37433,Bug,Ready For Testing,Normal,Cloudinit default generates invalid yaml output,Joniel Pasqualetto,"",05/09/2024 05:59 PM,"",""
37431,Refactor,Ready For Testing,Normal,Fix Style/SoleNestedConditional cop,Archana Kumari,"",05/09/2024 11:07 AM,"",""
37429,Refactor,Ready For Testing,Normal,update theforeman-rubocop gem,Archana Kumari,"",05/09/2024 10:44 AM,"",""
37428,Refactor,Ready For Testing,Normal,Fix Style/ExplicitBlockArgument cop,Archana Kumari,"",05/09/2024 10:39 AM,"",""
37427,Refactor,Ready For Testing,Normal,Fix some Style/ cop,Archana Kumari,"",05/09/2024 10:25 AM,"",""
37426,Refactor,Ready For Testing,Normal,Rubocop minitest rules fix,Archana Kumari,"",05/09/2024 10:24 AM,"",""
37425,Refactor,Ready For Testing,Normal,Fix Layout/ArgumentAlignment cop,Archana Kumari,"",05/09/2024 10:04 AM,"",""
37424,Refactor,Ready For Testing,Normal, Fix Style/RedundantRegexpEscape cop,Archana Kumari,"",05/09/2024 09:56 AM,"",""
37423,Refactor,Ready For Testing,Normal, Open Fix Style/HashEachMethods cop,Archana Kumari,"",05/09/2024 09:40 AM,"",""
37420,Refactor,Ready For Testing,Normal,Fix Style/AccessorGrouping cop,Archana Kumari,"",05/09/2024 07:18 AM,"",""
37410,Feature,Ready For Testing,Normal,Ubuntu autoinstall-based provisioning should support http proxy,Dan Ports,"",05/06/2024 11:22 PM,Templates,""
37409,Bug,Ready For Testing,Normal,preseed_netplan_generic_interface generates invalid config for non-DHCP6 subnet,Dan Ports,"",05/06/2024 10:31 PM,Templates,""
37405,Bug,New,Normal,Unable register host with bonds and VLANs,Martin Dedek,"",05/06/2024 11:28 AM,Network,""
37372,Bug,New,Normal,Regression: kickstart_kernel_options fails to render: undefined method `nic_delay' for false:FalseClass,Daniel Helgenberger,"",04/22/2024 08:54 AM,Templates,""
37368,Bug,New,Normal,Host interfaces array(s) unavailable in User Data templates during provisioning,Dan Walker,"",04/18/2024 11:42 PM,Host creation,""
37366,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:21 AM,"",""
37365,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:17 AM,"",""
37364,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:12 AM,"",""
37363,Feature,New,Normal,Add ability to set custom interface names in Kickstart templates,Shimon Shtein,"",04/18/2024 08:40 AM,Unattended installations,""
37359,Bug,New,Low,Host create/edit form Operating System tab has cosmetic issues,Quinn James,"",04/16/2024 07:20 PM,Host creation,""
37352,Bug,New,Normal,Foreman unable to launch virtual console from Foreman provisioned guests on EL9 KVM/Libvirt host set_password failure,Matt Darcy,"",04/24/2024 12:49 PM,Compute resources - libvirt,""
37345,Feature,Ready For Testing,Normal,"Improve ""EFI local chainloading"" on SecureBoot enabled hosts",Jan Loeser,"",04/11/2024 11:41 AM,"",""
37339,Bug,New,Normal,Currently 3.9 and 3.10 stable cannot be built from source,Shimon Shtein,"",04/10/2024 01:12 PM,"",""
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37329,Bug,New,Normal,Cannot create new Host on Compute Resource Proxmox,Karli Sj�berg,"",04/09/2024 08:48 AM,"",""
37328,Bug,New,High,Failed to attach ISO image to CDROM drive of instance ...: unexpected property name sharedBus,J�rg Schulthess,"",04/09/2024 06:50 PM,Compute resources - VMware,""
37292,Bug,Ready For Testing,Normal,Global registration template ignores errors in curl calls leading to failed registrations that appear as successful,pablomh please_edit_me,"",03/22/2024 04:29 PM,Host registration,""
37281,Feature,Ready For Testing,Normal,lint erb files,dosas please_edit_me,"",03/20/2024 12:27 PM,"",""
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37257,Refactor,New,Normal,Breadcrumb component should allow react router links,Jeremy Lenz,"",03/13/2024 05:16 PM,Web Interface,""
37253,Feature,New,Normal,katello-certs-check and foreman-installer --scenario katello should support not using chain,Rune Philosof,"",03/13/2024 01:39 PM,"",""
37249,Bug,New,Normal,Foreman with Puppet Purged Error: unknown class ForemanPuppet::HostClass,Ben Erickson,"",03/13/2024 12:39 AM,"",""
37243,Bug,New,Normal,Calling the api/v2/operatingsystems#bootfiles endpoint results in unknown requirements,Richard Stempfl,"",03/14/2024 10:05 PM,"",""
37222,Bug,Ready For Testing,Normal,Show error message if host fails to save,Manisha Singhal,"",03/05/2024 07:25 AM,"",""
37216,Refactor,New,Normal,Move ipv4 and ipv6 MTU conflicts warning out of provisioning template.,Shimon Shtein,"",02/29/2024 08:56 AM,Network,""
37196,Bug,New,Normal,Hosts breadcrumb doesn't respect new host overview Setting,Jeremy Lenz,"",02/21/2024 08:05 PM,"",""
37176,Bug,New,High,"Openstack-Plugin: ""Create Host"" not working if ""Boot from volume"" option is checked in VM settings",Dennis P,"",03/11/2024 02:47 PM,Compute resources - OpenStack,""
37157,Feature,New,Normal,Foreman + Dynflow + Redis Sentinel,Jon-Paul Lindquist,"",02/09/2024 10:46 PM,"",""
37149,Bug,New,Normal,Backup command on Capsule does not collect the certificate tar file.,Eric Helms,"",02/07/2024 03:03 AM,"",""
37141,Bug,New,Normal,SmartProxy Plugin cannot be disabled,Vidas Staugaitis,"",02/14/2024 09:44 AM,"",""
37129,Feature,New,Normal,Allow to authentificate locally if user root/another specific user without credentials,Et7f3 please_edit_me,"",01/31/2024 03:38 PM,API,""
37119,Feature,New,Normal,Allow toggling all desired power states on host detail page,Jan Loeser,"",02/22/2024 08:33 AM,"",""
37110,Bug,New,Normal,Deleting a host always redirects to old hosts page,Jeremy Lenz,"",01/26/2024 03:44 PM,Web Interface,""
37098,Bug,Ready For Testing,Normal,Provisioning rhel9 with a dedicated provisioning interface results in an extra host created,Aldrey Galindo,"",01/24/2024 02:27 PM,Templates,""
37090,Bug,Ready For Testing,Low,Add AmazonLinux to the provisioning-template metadata,Markus Bucher,"",01/23/2024 04:37 PM,Templates,""
37085,Feature,New,Normal,NetIQ eDirectory for authentication,Markus Bucher,"",01/23/2024 12:58 PM,Authentication,""
37078,Bug,New,Normal,Foreman-Proxy-Plugin salt cannot be installed due to missing directory,Jan Bundesmann,"",01/22/2024 01:32 PM,"",""
37071,Bug,New,Normal,FetchPxeFiles fails when syncing Fedora ELN,Ian Ballou,"",04/03/2024 05:40 PM,"",""
37057,Bug,New,Normal,?All Hosts? page ? ?Installable Updates? column -> ?RPM package updates? URL links to Content/packages?status=Upgradable but should link to content_hosts/XX/packages/applicable,j s,"",01/17/2024 07:00 AM,"",""
37047,Bug,New,Normal,"test/integration/host_js_test requires fog-libvirt, even though fog-libvirt is not a hard dependency",Adam Ruzicka,"",01/12/2024 03:22 PM,Tests,""
37029,Bug,New,Normal,YAML scenario - server_ssl_chain is ignored,Francesco Di Nucci,"",03/25/2024 09:40 AM,foreman-installer script,""
