#,Created,Updated,Tracker,Status,Priority,Subject,Category
24073,06/26/2018 08:42 AM,06/26/2018 08:42 AM,Bug,New,Normal,Foreman fact parser unable to process NPAR NICs with underscore,Facts
18549,02/17/2017 02:04 AM,06/27/2018 01:09 PM,Bug,New,Normal,Should not rebuild already correct DNS entries,""
18428,02/08/2017 01:47 PM,06/27/2018 01:09 PM,Bug,New,Normal,Does not realm entry creation and removal like DHCP and DNS,Logging
17851,12/27/2016 04:58 AM,06/27/2018 01:11 PM,Bug,New,Normal,Hostgroup has a location locked and set in the UI but unset in the database,""
24069,06/25/2018 07:09 PM,06/29/2018 12:13 PM,Bug,New,Normal,Organization is not a subclass of Taxonomy,Rails
24176,07/06/2018 12:55 AM,07/06/2018 12:55 AM,Bug,New,Normal,Smart proxy delete + recreate leads to 404,Web Interface
24182,07/06/2018 08:10 AM,07/06/2018 08:10 AM,Bug,New,Normal,Searching ConfigReport by resource or log is broken,Search
24196,07/09/2018 10:20 AM,07/09/2018 10:20 AM,Bug,New,Normal,Subnets will not allow domains to be added beyond a specific limit in the WebUI,Host creation
24216,07/10/2018 09:08 AM,07/10/2018 09:08 AM,Bug,New,Normal,It is possible to create a domain that gives invalid hostname,Network
7018,08/11/2014 07:08 AM,07/10/2018 10:23 AM,Bug,New,Normal,SPICE libvirt websockets connections aren't encrypted,Compute resources - libvirt
24228,07/11/2018 03:11 PM,07/11/2018 03:11 PM,Bug,New,Normal,"When using ""inherit"", inherited value is not shown
",""
2336,03/18/2013 07:46 AM,07/12/2018 06:41 AM,Bug,New,Normal,"When adding a subclasses to a host, some classes can't be selected anymore.",Web Interface
2175,02/03/2013 12:31 PM,07/12/2018 06:43 AM,Bug,New,Normal,Import of two empty envs in fresh installation results in excessive updates to the database,Importers
24039,06/21/2018 06:26 PM,07/12/2018 08:35 AM,Bug,New,Normal,Wrong message while selecting multiple hosts.,Web Interface
24001,06/19/2018 11:32 AM,07/17/2018 07:57 PM,Bug,New,Normal,"can not delete host when returning from ""Audits"" or ""Facts"": ""Host not found Please try to update your request""",""
17821,12/21/2016 12:24 PM,07/23/2018 09:25 AM,Bug,New,Normal,Unable to put host in 'Build' mode if power management is not configured,Unattended installations
21478,10/26/2017 01:50 PM,07/23/2018 09:25 AM,Bug,New,Normal,Smart class parameter merge issue (array inside hash),""
6273,06/18/2014 01:32 PM,07/23/2018 09:28 AM,Bug,New,Normal,API call to get the smart class variable override values for specific hostgroups doesn't show up ,API
6536,07/09/2014 06:01 AM,07/23/2018 11:27 AM,Bug,New,Low,LDAP: Trying to create an LDAP instance with the name 'Internal' returns confusing message.,Authentication
6777,07/24/2014 02:35 PM,07/23/2018 11:27 AM,Bug,New,Normal, CVE-2014-8183 - Models with a 'belongs_to' association to an Organization do not verify association belongs to that Organization,Organizations and Locations
7496,09/17/2014 08:15 AM,07/23/2018 11:28 AM,Bug,New,Normal,change has_and_belongs_to_many to has_many :through and add unique validation and auditing to join table,Rails
7655,09/26/2014 09:21 AM,07/23/2018 11:28 AM,Bug,New,Normal,Host update for grub pass on first report received after upgrade,DB migrations
16881,10/12/2016 07:17 AM,07/23/2018 11:29 AM,Bug,New,Normal,Pass information from proxy errors to Foreman,Proxy gateway
23018,03/26/2018 03:23 PM,07/24/2018 02:18 PM,Bug,New,Normal,Switching from one environment to another causes parameter formatting to become mangled,Parameters
24384,07/25/2018 01:31 PM,07/25/2018 02:55 PM,Bug,New,Normal,Initial message from request does not have request/session ID,""
24530,08/02/2018 05:37 PM,08/07/2018 08:56 AM,Bug,New,Normal,remote execution users conflict with smartproxies in sublocations,Organizations and Locations
24595,08/13/2018 01:36 PM,08/13/2018 01:37 PM,Bug,New,Normal,Empty puppet facts are discarded on upload,Facts
24594,08/13/2018 12:49 PM,08/13/2018 03:26 PM,Bug,New,Normal,Searching host in satellite with specific organization and location is not working as expected,Search
24601,08/13/2018 04:34 PM,08/13/2018 04:34 PM,Bug,New,Normal,Possible fix for external_usergroups_controller when using api/v2/usergroups/:usergroup/external_usergroups,""
24602,08/13/2018 04:44 PM,08/13/2018 04:44 PM,Bug,New,Normal,Possible fix for external_usergroups_controller when using api/v2/operatingsystems/:operatingsystem_id/os_default_templates/,""
24638,08/16/2018 12:35 PM,08/16/2018 12:36 PM,Bug,New,Normal,Audit emails should not contain passwords,""
24666,08/21/2018 06:39 AM,08/21/2018 08:14 AM,Bug,New,Normal,Foreman shows wrong template while resolving provisioning templates.,Host creation
24689,08/22/2018 01:59 PM,08/22/2018 01:59 PM,Bug,New,Normal,Unable to change a host's primary interface,""
24708,08/24/2018 09:00 AM,08/24/2018 09:00 AM,Bug,New,Normal,"VMWare Provider associates VMs that are not in selected Datecenter, but in other when hostname/mac matches",Compute resources - VMware
23949,06/15/2018 06:09 AM,08/29/2018 01:04 AM,Bug,New,Normal,Unable to create a osp compute resource with auth api v3,Compute resources - OpenStack
24713,08/24/2018 02:40 PM,09/04/2018 03:52 PM,Bug,New,Normal,Host edit via api attempts to change memory of vmware guest when no such change requested,Compute resources - VMware
24816,09/04/2018 07:58 PM,09/04/2018 07:58 PM,Bug,New,Normal,MS DHCP cannot give free IP when it finds multiple pingable ip,DHCP
24851,09/07/2018 12:53 PM,09/11/2018 07:13 AM,Bug,New,Low,Do not allow users to escalate their own permissions,"Users, Roles and Permissions"
24884,09/11/2018 08:37 AM,09/11/2018 08:37 AM,Bug,New,Normal,Foreman removes dns/dhcp when editing interface and setting it to 'unmanaged' ,DNS
