#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37406,Bug,Closed,Normal,Drop upload functionality from foreman-debug,Evgeni Golov,Evgeni Golov,05/06/2024 03:00 PM,foreman-debug,""
37391,Bug,Closed,Normal,Webpack - Prevent react duplicates in core,Evgeni Golov,Evgeni Golov,04/29/2024 12:00 PM,JavaScript stack,""
37387,Refactor,Closed,Normal,Drop unused typeToIcon function,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 04:00 PM,JavaScript stack,""
37386,Refactor,Closed,Normal,Drop toggleRowGroup and filter_permissions functions,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 04:00 PM,JavaScript stack,""
37385,Refactor,Closed,Normal,Drop check_all_roles and uncheck_all_roles event handlers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 04:00 PM,JavaScript stack,""
37367,Bug,Closed,Normal,Foreman and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,Shimon Shtein,04/19/2024 07:00 AM,"",""
37360,Bug,Closed,Normal,Bump theforeman/vendor-dev to 13.0.1,Chris Roberts,Chris Roberts,04/26/2024 02:25 PM,Tests,3.9.3
37307,Feature,Closed,Normal,Add more control over SelectAllCheckbox,Oleh Fedorenko,Oleh Fedorenko,04/24/2024 01:00 PM,Web Interface,""
37208,Tracker,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,05/06/2024 03:32 PM,"",3.11.0
36830,Bug,Closed,Normal,Debian boot_file_sources uses transform_vars but preseed_path does not,Laura Hild,Laura Hild,04/25/2024 12:00 PM,Unattended installations,""
36691,Bug,Closed,Normal,Enable connectefi scsi for grub2 by default,Bernhard Suttner,Bernhard Suttner,04/23/2024 01:00 PM,"",""
35465,Feature,Closed,Normal,Update safemode to a Ruby 3 compatible version,Ewoud Kohl van Wijngaarden,"",04/26/2024 12:37 PM,Templates,""
35463,Bug,Closed,Normal,Allow rdoc 6.4 on Ruby 3.1,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/02/2024 10:00 AM,Packaging,""
32684,Tracker,Closed,Normal,Ruby 3.0 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 12:38 PM,"",""
28570,Tracker,Closed,Normal,Rails 6.1 Tracker,Anonymous,"",04/25/2024 09:01 AM,Rails,""
37392,Bug,Closed,Normal,Exclude all subdirectories for vendor in .rubocop.yaml,dosas please_edit_me,dosas please_edit_me,05/08/2024 07:01 PM,"",""
37384,Bug,Closed,High,During upgrade to Katello 4.11 issues are seen with Candlepin keystore,Evgeni Golov,Evgeni Golov,04/26/2024 02:22 PM,Foreman modules,3.9.3
37332,Bug,Closed,Normal,Katello::Errors::Pulp3Error: module 'createrepo_c' has no attribute 'SHA1',Michael Arlt,"",04/26/2024 05:34 PM,RPMs,3.11.0
37355,Bug,Closed,Normal,Creating a DHCP host can cause an IPv6 address to be looked up,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/25/2024 11:00 AM,DHCP,""
