#,Votes,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
37520,0,Bug,New,Normal,Foreman install is broken on Ubuntu 24.04,Travis Bean,"",05/30/2024 02:34 PM,""
37519,0,Bug,Ready For Testing,Normal,Host create form - UI improvements,Leos Stejskal,Leos Stejskal,05/30/2024 06:37 AM,""
37516,0,Bug,New,Normal,error then get fact from ansible,Arseny Petrov,"",05/29/2024 09:18 AM,""
37515,0,Bug,Ready For Testing,Normal,Drop Host - Vulnerabilities report,Adam Ruzicka,Adam Ruzicka,05/29/2024 09:50 AM,""
37505,0,Bug,Ready For Testing,Normal,Template can not be rendered (clevis and tang). ,Richard Stempfl,"",05/28/2024 12:12 PM,""
37503,0,Bug,Ready For Testing,Normal,Plugins are finalized before seeds are executed,Adam Ruzicka,Adam Ruzicka,05/23/2024 02:00 PM,""
37501,0,Bug,Ready For Testing,Normal,Remove repository lists that were added during host registration,Nadja Heitmann,"",05/24/2024 09:16 AM,""
37499,0,Feature,Ready For Testing,Normal,Cleanup unmanaged repositories after Host registration,Bernhard Suttner,Bernhard Suttner,05/23/2024 10:49 AM,""
37497,0,Bug,Ready For Testing,Normal,Boot disk based Provisioning fails to generate ISO image for instance clietn.example.com: ERF42-8093 [Foreman::Exception]: ISO build failed,Evgeni Golov,Evgeni Golov,05/23/2024 07:44 AM,""
37496,0,Bug,New,Normal,RHEL registration template ignores host_parm subscription_manager_org ,aburhinox please_edit_me,aburhinox please_edit_me,05/23/2024 01:23 AM,""
37495,0,Feature,Ready For Testing,Normal,Unify sending built status in host_init_config,Bernhard Suttner,Bernhard Suttner,05/22/2024 06:29 PM,""
37486,0,Bug,Ready For Testing,Normal,Maximum sessions limit reached on iDRAC using Redfish as BMC provider,Romuald Conty,Ewoud Kohl van Wijngaarden,05/17/2024 07:16 PM,""
37485,0,Bug,Ready For Testing,Normal,New All Hosts page ignores pagination url params on first load,Jeremy Lenz,Jeremy Lenz,05/21/2024 06:03 PM,""
37480,0,Tracker,Assigned,Normal,Support Zeitwerk loader in plugins,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:45 PM,""
37478,0,Feature,Ready For Testing,Normal,Add Power Status column to new All Hosts page,Jeremy Lenz,Jeremy Lenz,05/16/2024 02:13 PM,""
37472,0,Bug,New,Normal,restorecon would relabel a lot of files ,Richard Stempfl,"",05/15/2024 03:56 PM,""
37459,0,Feature,Ready For Testing,Normal, Update rubocop todo file,Archana Kumari,"",05/15/2024 09:44 AM,""
37458,0,Refactor,Ready For Testing,Normal,Fix Style/CaseLikeIf cop,Archana Kumari,"",05/15/2024 09:21 AM,""
37454,0,Bug,Ready For Testing,Normal,Allow js to be loaded late for react_component,Maria Agaphontzev,Maria Agaphontzev,05/14/2024 04:37 PM,""
37449,0,Feature,Ready For Testing,Normal,add snapshot tests for subscription_manager_setup.erb,dosas please_edit_me,"",05/14/2024 01:57 PM,""
37448,0,Tracker,New,Normal, Add missing snapshots test for provisioning templates,dosas please_edit_me,"",05/14/2024 01:52 PM,""
37445,0,Refactor,New,Normal,Remove templates for alt linux,dosas please_edit_me,"",05/14/2024 12:37 PM,""
37438,0,Bug,New,Normal,renaming a node does not change its certname,Daniel Helgenberger,"",05/11/2024 12:00 PM,""
37433,0,Bug,Ready For Testing,Normal,Cloudinit default generates invalid yaml output,Joniel Pasqualetto,"",05/09/2024 05:59 PM,""
37431,0,Refactor,Ready For Testing,Normal,Fix Style/SoleNestedConditional cop,Archana Kumari,"",05/09/2024 11:07 AM,""
37429,0,Refactor,Ready For Testing,Normal,update theforeman-rubocop gem,Archana Kumari,"",05/09/2024 10:44 AM,""
37428,0,Refactor,Ready For Testing,Normal,Fix Style/ExplicitBlockArgument cop,Archana Kumari,"",05/09/2024 10:39 AM,""
37427,0,Refactor,Ready For Testing,Normal,Fix some Style/ cop,Archana Kumari,"",05/09/2024 10:25 AM,""
37426,0,Refactor,Ready For Testing,Normal,Rubocop minitest rules fix,Archana Kumari,"",05/09/2024 10:24 AM,""
37425,0,Refactor,Ready For Testing,Normal,Fix Layout/ArgumentAlignment cop,Archana Kumari,"",05/09/2024 10:04 AM,""
37424,0,Refactor,Ready For Testing,Normal, Fix Style/RedundantRegexpEscape cop,Archana Kumari,"",05/09/2024 09:56 AM,""
37423,0,Refactor,Ready For Testing,Normal, Open Fix Style/HashEachMethods cop,Archana Kumari,"",05/09/2024 09:40 AM,""
37410,0,Feature,Ready For Testing,Normal,Ubuntu autoinstall-based provisioning should support http proxy,Dan Ports,"",05/06/2024 11:22 PM,""
37409,0,Bug,Ready For Testing,Normal,preseed_netplan_generic_interface generates invalid config for non-DHCP6 subnet,Dan Ports,"",05/06/2024 10:31 PM,""
37405,0,Bug,New,Normal,Unable register host with bonds and VLANs,Martin Dedek,"",05/06/2024 11:28 AM,""
37398,0,Feature,Ready For Testing,Normal,Extend TableIndexPage and TableHooks with new capabilities for All Hosts page,Jeremy Lenz,Jeremy Lenz,05/22/2024 01:53 PM,3.11.1
37395,0,Feature,Ready For Testing,Normal,"As a web UI user, I can select multiple hosts and perform build actions",Partha Aji,Partha Aji,05/03/2024 09:05 PM,""
37390,0,Refactor,Ready For Testing,Normal,drop jquery-ui,Maria Agaphontzev,Maria Agaphontzev,04/26/2024 05:22 PM,""
37382,0,Refactor,Ready For Testing,Normal,Update to jQuery 3,Maria Agaphontzev,Maria Agaphontzev,04/24/2024 12:46 PM,""
