#,Created,Updated,Tracker,Status,Priority,Subject,Category
37485,05/17/2024 01:53 PM,05/17/2024 01:53 PM,Bug,New,Normal,New All Hosts page ignores pagination url params on first load,Web Interface
37472,05/15/2024 03:54 PM,05/15/2024 03:56 PM,Bug,New,Normal,restorecon would relabel a lot of files ,""
37438,05/11/2024 11:53 AM,05/11/2024 12:00 PM,Bug,New,Normal,renaming a node does not change its certname,Puppet integration
37405,05/06/2024 11:28 AM,05/06/2024 11:28 AM,Bug,New,Normal,Unable register host with bonds and VLANs,Network
37372,04/22/2024 08:54 AM,04/22/2024 08:54 AM,Bug,New,Normal,Regression: kickstart_kernel_options fails to render: undefined method `nic_delay' for false:FalseClass,Templates
37368,04/18/2024 01:10 PM,04/18/2024 11:42 PM,Bug,New,Normal,Host interfaces array(s) unavailable in User Data templates during provisioning,Host creation
37366,04/18/2024 11:21 AM,04/18/2024 11:21 AM,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,""
37365,04/18/2024 11:17 AM,04/18/2024 11:17 AM,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,""
37364,04/18/2024 11:12 AM,04/18/2024 11:12 AM,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,""
37359,04/16/2024 07:20 PM,04/16/2024 07:20 PM,Bug,New,Low,Host create/edit form Operating System tab has cosmetic issues,Host creation
37352,04/15/2024 10:03 AM,04/24/2024 12:49 PM,Bug,New,Normal,Foreman unable to launch virtual console from Foreman provisioned guests on EL9 KVM/Libvirt host set_password failure,Compute resources - libvirt
37339,04/10/2024 01:12 PM,04/10/2024 01:12 PM,Bug,New,Normal,Currently 3.9 and 3.10 stable cannot be built from source,""
37335,04/09/2024 03:00 PM,04/19/2024 03:04 PM,Bug,New,Normal, PostgreSQL parameters have no effect,foreman-installer script
37329,04/09/2024 08:48 AM,04/09/2024 08:48 AM,Bug,New,Normal,Cannot create new Host on Compute Resource Proxmox,""
37328,04/08/2024 12:45 PM,04/09/2024 06:50 PM,Bug,New,High,Failed to attach ISO image to CDROM drive of instance ...: unexpected property name sharedBus,Compute resources - VMware
37289,03/22/2024 06:30 AM,03/28/2024 07:40 AM,Bug,New,Normal,[RFE] Download previous generate reports on Reports Templates Page,Reporting
37260,03/14/2024 09:42 AM,03/14/2024 09:42 AM,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,""
37249,03/13/2024 12:38 AM,03/13/2024 12:39 AM,Bug,New,Normal,Foreman with Puppet Purged Error: unknown class ForemanPuppet::HostClass,""
37243,03/12/2024 12:42 PM,03/14/2024 10:05 PM,Bug,New,Normal,Calling the api/v2/operatingsystems#bootfiles endpoint results in unknown requirements,""
37200,02/22/2024 12:28 PM,02/22/2024 12:28 PM,Bug,New,Low,Missing ActivationKey related changes when display_fqdn_for_hosts is disabled,Dashboard
37196,02/21/2024 08:05 PM,02/21/2024 08:05 PM,Bug,New,Normal,Hosts breadcrumb doesn't respect new host overview Setting,""
37176,02/16/2024 06:24 PM,03/11/2024 02:47 PM,Bug,New,High,"Openstack-Plugin: ""Create Host"" not working if ""Boot from volume"" option is checked in VM settings",Compute resources - OpenStack
37149,02/07/2024 03:03 AM,02/07/2024 03:03 AM,Bug,New,Normal,Backup command on Capsule does not collect the certificate tar file.,""
37141,02/05/2024 04:23 PM,02/14/2024 09:44 AM,Bug,New,Normal,SmartProxy Plugin cannot be disabled,""
37110,01/26/2024 03:44 PM,01/26/2024 03:44 PM,Bug,New,Normal,Deleting a host always redirects to old hosts page,Web Interface
37078,01/22/2024 01:23 PM,01/22/2024 01:32 PM,Bug,New,Normal,Foreman-Proxy-Plugin salt cannot be installed due to missing directory,""
37071,01/19/2024 04:35 PM,04/03/2024 05:40 PM,Bug,New,Normal,FetchPxeFiles fails when syncing Fedora ELN,""
37057,01/17/2024 07:00 AM,01/17/2024 07:00 AM,Bug,New,Normal,?All Hosts? page ? ?Installable Updates? column -> ?RPM package updates? URL links to Content/packages?status=Upgradable but should link to content_hosts/XX/packages/applicable,""
37047,01/12/2024 03:22 PM,01/12/2024 03:22 PM,Bug,New,Normal,"test/integration/host_js_test requires fog-libvirt, even though fog-libvirt is not a hard dependency",Tests
37029,01/04/2024 02:19 PM,03/25/2024 09:40 AM,Bug,New,Normal,YAML scenario - server_ssl_chain is ignored,foreman-installer script
37021,01/03/2024 05:36 AM,01/03/2024 06:14 AM,Bug,New,Normal,katello-certs-check should succeed if intermediates are presented without root,""
37020,01/02/2024 08:10 PM,01/02/2024 08:10 PM,Bug,New,Normal,"Host filter ""origin = Puppet"" does not work for csv export",""
37003,12/20/2023 02:27 PM,12/20/2023 02:27 PM,Bug,New,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,""
36927,11/16/2023 05:37 PM,11/16/2023 06:25 PM,Bug,New,Normal,After upgrade with katello-agent enabled some of the qpid-related packages remained installed,""
36922,11/15/2023 04:15 PM,11/15/2023 04:15 PM,Bug,New,Normal,VMware ?Could not match network interface? on VM creation (Regression of #23909),Compute resources - VMware
36916,11/13/2023 07:47 PM,11/15/2023 06:45 PM,Bug,New,Normal,certs-generate instructions use outdated registration method,Foreman modules
36909,11/09/2023 04:43 PM,11/09/2023 04:43 PM,Bug,New,Normal,New host overview page doesn't set title properly,Web Interface
