#,Votes,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
36039,0,Bug,New,Immediate,Forman webportal showing Katello::Errors::CandlepinNotRunning after fresh installation.,Krishna Verma,"",02/03/2023 06:16 AM,""
35112,0,Bug,New,Immediate,"Getting Error while Creating ""Rack"" and ""Device"" option in foreman ""Datacenter"" ",Mukesh R,Mukesh R,06/23/2022 11:49 PM,""
35917,0,Bug,New,Urgent,"PXE boot with GRUB2 fails, ""linuxefi""and ""initrdefi"" deprecated",Zailo Leite,"",01/11/2023 03:17 AM,""
32356,0,Bug,New,Urgent,Migration for reports,Lukas Zapletal,Lukas Zapletal,04/20/2021 11:21 AM,""
32355,0,Bug,New,Urgent,Foreman host report endpoints implementations,Lukas Zapletal,Lukas Zapletal,04/20/2021 11:20 AM,""
32021,0,Bug,New,Urgent,Foreman authentication not working with FreeIPA,prasad mavuluru,"",03/05/2021 12:58 PM,""
27960,0,Bug,New,Urgent,Host validation form broken for unmanaged host,Adam C�cile,"",09/30/2019 10:45 AM,""
37328,0,Bug,New,High,Failed to attach ISO image to CDROM drive of instance ...: unexpected property name sharedBus,J�rg Schulthess,"",04/09/2024 06:50 PM,""
37176,0,Bug,New,High,"Openstack-Plugin: ""Create Host"" not working if ""Boot from volume"" option is checked in VM settings",Dennis P,"",03/11/2024 02:47 PM,""
36671,0,Bug,New,High,Error Taxonomy has already been taken,Rodrigo Buero,"",08/10/2023 03:51 PM,""
36537,0,Bug,Ready For Testing,High,Search in Settings returns Error 500 in search suggestions dropdown,Girija Soni,"",08/10/2023 01:09 PM,""
36150,1,Bug,New,High,Issue #35331 / Commit a321f97 breaks non-RHEL EL9 Provisioning,Maximilian Sesterhenn,"",04/25/2023 12:56 AM,""
35891,0,Bug,New,High,"Registering RHEL6 Hosts fails with exception ""bash: line 39: [: : integer expression expected""
",Leos Stejskal,"",01/02/2023 07:27 AM,""
35418,0,Bug,Ready For Testing,High,novnc not working with and without encryption,Thomas Lau,"",09/07/2022 02:18 PM,""
35189,0,Bug,New,High,Process failing when registering the Content Host to Satellite 6.10.x,Ron Lavi,"",07/14/2022 10:07 PM,""
34560,0,Bug,New,High,"[ERROR ] [configure] Evaluation Error: Error while evaluating a Function Call, value returned from function 'host' has wrong type, expects a Stdlib::Host = Variant[Stdlib::Fqdn = Pattern[/\A(([a-zA-Z0-9]|[a-zA-Z0-9][a-zA-Z0-9\-]*[a-zA-Z0-9])\.)*([A-Za-z0-",V S,"",03/10/2022 04:40 PM,""
34024,0,Bug,New,High,Could not evaluate: Exception SSL_connect returned=1 errno=0 state=error: certificate verify failed (self signed certificate in certificate chain),Kailash Kumawat,"",11/28/2021 11:01 AM,""
33701,0,Bug,New,High,"The ""Host Configuration status for Ansible"" widget on the Dashboard returns zero instead of correct numbers of host",Ron Lavi,"",10/18/2021 01:44 PM,""
33140,0,Bug,New,High,Unable to create a image based host via hammer or Ansible (fam),Richard Stempfl,"",07/26/2021 01:14 PM,""
32884,0,Bug,New,High,Host -> VM displays undefined method `include?' for nil:NilClass,Frederic De Marcy,"",06/24/2021 09:00 PM,""
32876,0,Bug,New,High,"Removing installation media from operating system doesn't remove installation media - hostgroup relation in database.
",Ond?ej Ezr,"",06/24/2021 08:57 AM,""
