#,Votes,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
35112,0,Bug,New,Immediate,"Getting Error while Creating ""Rack"" and ""Device"" option in foreman ""Datacenter"" ",Mukesh R,Mukesh R,06/23/2022 11:49 PM,""
36039,0,Bug,New,Immediate,Forman webportal showing Katello::Errors::CandlepinNotRunning after fresh installation.,Krishna Verma,"",02/03/2023 06:16 AM,""
27960,0,Bug,New,Urgent,Host validation form broken for unmanaged host,Adam C�cile,"",09/30/2019 10:45 AM,""
32021,0,Bug,New,Urgent,Foreman authentication not working with FreeIPA,prasad mavuluru,"",03/05/2021 12:58 PM,""
32355,0,Bug,New,Urgent,Foreman host report endpoints implementations,Lukas Zapletal,Lukas Zapletal,04/20/2021 11:20 AM,""
32356,0,Bug,New,Urgent,Migration for reports,Lukas Zapletal,Lukas Zapletal,04/20/2021 11:21 AM,""
35917,0,Bug,New,Urgent,"PXE boot with GRUB2 fails, ""linuxefi""and ""initrdefi"" deprecated",Zailo Leite,"",01/11/2023 03:17 AM,""
9140,0,Bug,New,High,Templates proxy doesn't work with OpenStack (and other image-based?) instances,Stephen Benjamin,Greg Sutcliffe,03/04/2015 10:32 AM,""
1875,1,Bug,New,High,user restricted to compute resource(s) can create baremetal hosts,Joshua Hoblitt,"",04/09/2015 05:38 PM,""
10329,0,Bug,New,High,report::expire still running very slowly (at least on PostgreSQL),Dirk Heinrichs,"",05/07/2015 07:48 AM,""
10626,0,Bug,New,High,"Openning a novnc console of a libvirt VM returns with error: ""Failed to set console : call to VirDomainUpdateDeviceFlags failed : Internal error : unable to execute QEMU command 'set_password' : Could not set password""",Dirk Mayer,"",05/27/2015 09:39 AM,""
10088,3,Bug,New,High,Smart class default parameter interpreted as string,J�r�me Vizcaino,"",09/24/2015 03:01 AM,""
10220,1,Bug,New,High,Virtual machines disks not correct after moving from one kvm to another,Stefan Berggren,"",06/12/2016 04:30 AM,""
6687,2,Bug,New,High,Subdomains in Foreman doesn't work,Jon Skarpeteig,"",06/12/2016 04:32 AM,""
18430,0,Bug,New,High,IPA users from AD trusts do not populate attributes or group membership,Jason Nance,"",02/09/2017 09:21 AM,""
13212,0,Bug,New,High,"APIs for ""taxed"" objects only accept the full list of taxonomies",Thomas McKay,Shimon Shtein,09/24/2017 06:04 AM,""
21769,1,Bug,New,High,Parameter Overrides Changed By Unrelated Actions,Stephen Hames,"",12/07/2017 03:21 PM,""
25870,0,Bug,New,High,Foreman can't differentiate VMware VMs if they were manually copied (not cloned)!,Michael Schiessl,"",01/22/2019 07:16 AM,""
25350,0,Bug,New,High,Hostgroup parameters are not overridden when using Image based Provisioning Method after upgrade to 1.18.2,Filip Brychta,"",03/04/2019 08:59 AM,""
25482,1,Bug,Ready For Testing,High,"Excessive logging of OpenScap report via Rails
",Lukas Zapletal,Lukas Zapletal,03/04/2019 04:31 PM,""
26284,0,Bug,New,High,Wrong puppet-agent hostname on hostname edit,Yama Kasi,"",03/13/2019 10:40 PM,""
24547,0,Bug,New,High,Puppet Configuration Error reports not delivered anymore when Role with hostgroup filtering exists,Oliver Freyermuth,"",04/23/2019 03:52 PM,""
26744,0,Bug,New,High,Host duplication due to fact update lead to deletion of exported resouces,Daniel Kraemer,"",05/06/2019 09:42 AM,""
