#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37299,Bug,Closed,Normal,Assigning Hostgroup with empty (Puppet) Environemnt to a SCAP Puppet Policy fails with a backtrace,Adam Ruzicka,Adam Ruzicka,04/09/2024 11:00 AM,"",""
37251,Bug,Closed,Normal,adapt foreman_puppet tests to run with remote_webdriver,dosas please_edit_me,"",03/25/2024 08:00 AM,"",""
36483,Bug,Closed,Normal,Add missing ouia-ids to tabs,Maria Agaphontzev,Maria Agaphontzev,06/08/2023 08:00 AM,"",""
36421,Bug,Closed,Normal,"No route matches [GET] ""/javascripts/charts.js"" when loading smart proxy detail page",Evgeni Golov,Evgeni Golov,06/06/2023 10:00 AM,"",""
36274,Bug,Resolved,Normal,Incorrect breadcrumb text in puppet environment,Ron Lavi,"",06/05/2023 08:42 AM,"",""
35597,Bug,Closed,High,undefined method `host_puppet_environment_field' for #<#<Class:0x00000000177db740>:0x0000000013b6e348>,Jp  van der Westhuizen,"",10/14/2022 12:41 PM,"",""
35405,Bug,Duplicate,Urgent,Import VMs from Ovirt manage or unmanaged host fails with something went wrong undefined method `host_puppet_environment_field',f ts,"",10/14/2022 12:09 PM,"",""
34965,Bug,Duplicate,High,"Foreman Puppet ENC ""hostname"" and ""fqdn"" conflict with core Puppet Facts",Paul Donohue,"",08/02/2022 10:47 PM,"",""
34909,Bug,Closed,High,Not possible to import hosts from vmware,Maximilian Schmitz,"",10/14/2022 12:41 PM,"",""
34873,Bug,Closed,Normal,missing information about puppet attributes in API/CLI,Oleh Fedorenko,Oleh Fedorenko,05/13/2022 12:40 PM,"",""
34534,Bug,Closed,Normal,undefined method `host_puppet_environment_field' for #<#<Class:0x000000000bca26e0>:0x00007f8c9a796cf0>,PAX GAX,"",10/14/2022 12:41 PM,"",""
33582,Bug,Closed,High,undefined method `host_puppet_environment_field' for #<#<Class:0x000000001f633ef8>:0x000000001b019288>,Nikolaos  Tripolitsiotis,Ond?ej Ezr,10/11/2021 08:49 AM,"",""
33564,Bug,Duplicate,Normal,undefined method `host_puppet_environment_field' for #<#<Class:0x000000001f633ef8>:0x000000001b019288>,Nikolaos Tripolitsiotis,"",10/11/2021 08:54 AM,"",""
