#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36382,Bug,Closed,Normal,Use plugin dsl for gettext registration,Adam Ruzicka,Adam Ruzicka,05/15/2023 02:00 PM,"",""
36005,Bug,Closed,Normal,Migration error 'column settings.category does not exist',Leos Stejskal,Leos Stejskal,02/15/2023 06:01 PM,"",""
35888,Bug,Closed,Normal,Full host image always fails with HTTP return code 400,Leos Stejskal,Leos Stejskal,06/27/2023 11:51 AM,"",""
35794,Bug,Closed,Normal,"The Value of ""Allowed bootdisk types"" shows up as subnetfull_host where as it is set as subnet,full_host",Ron Lavi,"",12/21/2022 07:59 AM,"",""
35705,Bug,Closed,Normal,can't save bootdisk settings on an upgraded Satellite 6.12,Evgeni Golov,Evgeni Golov,11/03/2022 12:02 PM,"",""
35700,Bug,Closed,Normal,Bootdisk api routes are not mapped correctly,Adam Ruzicka,"",11/03/2022 09:02 AM,"",""
35256,Bug,Closed,Normal,Migrate bootdisk templates to Foreman,Nofar Alfassi,Nofar Alfassi,08/08/2022 02:01 PM,"",""
35090,Bug,Closed,Normal,Wrong routes disable UI and API for bootdisk,Oleh Fedorenko,Oleh Fedorenko,06/24/2022 08:00 AM,"",""
34778,Bug,Closed,Normal,"Bootdisk Provisioning Templates are missing description
",Marek Hul�n,Marek Hul�n,04/25/2022 01:01 PM,"",""
34637,Bug,Closed,Normal,Drop unattended setting,Lukas Zapletal,Lukas Zapletal,03/18/2022 11:00 AM,"",""
34536,Bug,Closed,Normal,Delete bootdisk temporary directories recursively,Lukas Zapletal,Lukas Zapletal,04/19/2023 07:14 AM,"",""
34348,Bug,Resolved,Normal,Can't find entry point 'foreman_bootdisk:global',Anthony Somerset,"",01/31/2022 07:13 AM,"",""
34287,Bug,Closed,Normal,ProvisioningTemplate is not a subclass of ChangeTemplatekindToBootdisk::FakeConfigTemplate,Lukas Zapletal,Lukas Zapletal,01/19/2022 02:01 PM,"",""
34238,Bug,Closed,Normal,"Bootdisk 19.x migration: relation ""templates"" does not exist",Lukas Zapletal,Lukas Zapletal,01/19/2022 10:12 AM,"",""
32179,Bug,Closed,Low,HTTP 500 returned if trying to download a subnet bootdisk for non-existent subnet id,Dominik Matoulek,Dominik Matoulek,03/29/2021 04:01 PM,"",""
32057,Bug,Closed,Normal,Bootdisks are left in privatetmp of httpd,Lukas Zapletal,Lukas Zapletal,04/14/2021 12:01 PM,"",""
31674,Bug,Closed,Normal,Expired token should be renewed on downloading host boot disks,Lukas Zapletal,Dominik Matoulek,05/05/2021 10:01 AM,"",""
31673,Bug,Closed,Normal,Unhandled error on generating disk image while host not in build mode,Lukas Zapletal,Dominik Matoulek,09/09/2021 08:08 AM,"",""
30759,Bug,Closed,Normal, ISOGenerator does not use HTTP-proxy for download,Markus Bucher,"",03/29/2021 09:20 AM,"",""
30033,Bug,Closed,Normal,Fresh install the foreman + bootdisk plugin doesnt working,slima please_edit_me,"",01/26/2021 01:30 PM,"",""
28296,Bug,Closed,Normal,Rubocop 0.75 update,Lukas Zapletal,Lukas Zapletal,12/04/2019 01:01 PM,"",""
27940,Bug,Closed,Normal,Bootdisk generation LDLINUX.C32 is missing,Kenneth Skytthe,"",01/26/2021 01:31 PM,"",""
27668,Bug,Closed,Normal,"For VMware bootdisk builds, provisioning template renders ""reboot"" instead of ""reboot --eject""",Rohan Arora,Rohan Arora,03/05/2020 02:20 PM,"",""
27125,Bug,Closed,Normal,Improve host disk template for IPv6,Lukas Zapletal,Lukas Zapletal,08/09/2019 12:01 PM,"",""
26687,Bug,Closed,Normal,Use dns_servers helper,Lukas Zapletal,Lukas Zapletal,05/13/2019 03:05 PM,"",""
26512,Bug,Closed,Normal,Unable to download host bootdisk generic image: undefined method content_source,Lukas Zapletal,Lukas Zapletal,04/02/2019 08:01 PM,"",""
26448,Bug,Resolved,Normal,Unable to give host (unmanaged) DHCP address with bootdisk and preseed templates,Damon Maria,"",11/06/2019 12:50 AM,"",""
