#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37465,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:42 PM,"",""
35311,Feature,New,Normal,Full host bootdisk add hostname to menu entry,Pat Riehecky,"",08/01/2022 02:17 PM,"",""
35282,Bug,Ready For Testing,Normal,Bootdisk templates don't get description populated from metadata,Nofar Alfassi,Nofar Alfassi,12/26/2022 03:23 PM,"",""
33878,Bug,New,Normal,Invalid single-table inheritance in migration,Markus Bucher,"",11/09/2021 02:08 PM,"",""
32196,Feature,New,Normal,Option to delete bootdisk from vmware after successfully provisioning a machine,Birkir Hjartarson,"",03/24/2021 01:43 PM,"",""
27750,Refactor,New,Normal,remove taxonomy enabled checks,Tomer Brisker,"",01/26/2021 01:38 PM,"",""
27651,Bug,New,Normal,Provisioning host using vlan tagging boot iso,Varatharaja Perumal  Gunasekaran,"",08/21/2019 02:34 PM,"",""
27284,Feature,New,Normal,Support fully automated provisioning with libvirt,Andy Foster,"",01/26/2021 01:34 PM,"",""
24700,Bug,New,Normal,VMWare Boot Disk not deleted after Host was deleted,Piere Woehl,"",10/10/2018 09:40 PM,"",""
23454,Tracker,New,Normal,Migrate asset compilation to use plugin macro for 1.18 compatibility,Timo Goebel,"",04/30/2018 12:23 PM,"",""
18822,Feature,New,Normal,Stream ISO instead reading it into memory,Lukas Zapletal,"",03/07/2017 09:42 AM,"",""
16447,Feature,New,Normal,Support for IPv6 in bootdisk,Lukas Zapletal,"",09/06/2016 07:42 AM,"",""
15036,Feature,New,Low,Add Content Source CA cert?,Pat Riehecky,"",01/26/2021 01:39 PM,"",""
14728,Bug,New,Normal,"CLI parses ""bootdisk host --full false"" as true",Lukas Zapletal,"",02/18/2019 10:24 AM,"",""
13270,Feature,New,Normal,Timeout setting for network initialization,Lukas Zapletal,"",02/01/2016 10:19 AM,"",""
11976,Bug,New,Normal,Missing dependency for Debian: syslinux-utils & isolinux,Marcel Vapore,"",09/28/2015 04:05 AM,"",""
11804,Feature,Ready For Testing,Normal,Move the hammer plugin to the 3.x version of gettext,Bryan Kearney,Bryan Kearney,05/20/2017 05:16 PM,"",""
10676,Bug,New,Normal,Hosts with invalid/expired tokens should not generate full-host image,Lukas Zapletal,"",02/18/2019 10:23 AM,"",""
10394,Feature,New,Normal,Implement VLAN support for bootdisk,Lukas Zapletal,"",05/06/2015 10:53 AM,"",""
9395,Feature,New,Normal,Boot disk full_host needs change to pxelinux template to allow booting with static IP.,Tommy Botten Jensen,"",05/21/2015 11:01 AM,"",""
8906,Bug,New,Normal,Error when previewing associated bootdisk template,Royee Tager,"",01/12/2015 08:23 AM,"",""
7379,Feature,New,Normal,Provide a menu item to configure network info manually,Lukas Zapletal,"",09/08/2014 12:38 PM,"",""
4195,Bug,New,Normal,Bootdisk fails to provision if root url is set,Justin Sherrill,"",11/27/2022 03:35 PM,"",""
3560,Feature,New,Normal,Token-based URLs to access ISO images,Dominic Cleal,"",10/20/2014 03:49 AM,"",""
