#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37404,Refactor,Closed,Normal,Drop webpacked_plugins_css_for from code,Thorben Denzer,Thorben Denzer,05/21/2024 10:00 AM,"",foreman_ansible-12.0.6
37378,Refactor,Closed,Normal,Update TableWrapper to comply with changes in SelectAllCheckbox,Oleh Fedorenko,Oleh Fedorenko,04/24/2024 05:35 PM,Web UI,Katello 4.13.0
37376,Refactor,Duplicate,Normal,Container Gateway:  configure DB with a single connection string,Ian Ballou,Ewoud Kohl van Wijngaarden,05/01/2024 05:35 PM,Container,""
37375,Refactor,Closed,Normal,Change container_gateway to only accept a database connection string,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 07:00 PM,Container,Katello 4.13.0
37370,Refactor,Closed,Normal,refactor ak in hostgroups to react,Maria Agaphontzev,Maria Agaphontzev,04/24/2024 05:40 PM,Web UI,Katello 4.12.1
37323,Refactor,Closed,Normal,Drop unnecessarily overridden methods,Adam Ruzicka,Adam Ruzicka,05/16/2024 07:24 AM,Foreman,""
37195,Refactor,Closed,Normal,Remove the setting 'upload_profiles_without_dynflow',Jeremy Lenz,Jeremy Lenz,03/22/2024 09:00 PM,Hosts,Katello 4.13.0
37192,Refactor,Closed,Normal,Use with_enabled_email scope instead of handcrafting the query all over the place,Adam Ruzicka,Adam Ruzicka,03/08/2024 03:09 PM,Notifications,Katello 4.13.0
37153,Refactor,Closed,Normal,Fix tests to match strict keyword matching,Oleh Fedorenko,Oleh Fedorenko,02/14/2024 06:38 PM,Tooling,Katello 4.12.0
37104,Refactor,Closed,Normal,update katello to support webpack5,Maria Agaphontzev,Maria Agaphontzev,01/31/2024 06:37 PM,Web UI,Katello 4.12.0
37084,Refactor,Closed,Normal,Drop simplecov integration,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/19/2024 06:22 PM,Tests,Katello 4.12.0
37033,Refactor,Closed,Normal,Drop katello:rubocop:jenkins rake task,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/19/2024 06:22 PM,Tests,Katello 4.12.0
37032,Refactor,Closed,Normal,Drop minitest-tags development dependency,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/19/2024 06:22 PM,Tests,Katello 4.12.0
36964,Refactor,Closed,Normal,"Change SCA deprecation message to say ""the next release"" instead of ""Katello 4.12""",Jeremy Lenz,Ian Ballou,12/12/2023 07:41 PM,Hammer,Katello 4.11.0
36866,Refactor,Closed,Normal,Consume selectAll and TableHooks from Foreman,Jeremy Lenz,Partha Aji,11/08/2023 08:32 PM,Web UI,Katello 4.11.0
36700,Refactor,Closed,Normal,Use V2 of sub plans,Adam Ruzicka,Adam Ruzicka,08/28/2023 11:00 AM,Foreman plugin,""
36643,Refactor,Closed,Normal,Use Minitest namespace,Evgeni Golov,Evgeni Golov,08/07/2023 10:01 AM,"",""
36641,Refactor,Closed,Normal,Use Minitest namespace,Evgeni Golov,Evgeni Golov,08/09/2023 05:37 PM,"",Katello 4.10.0
36526,Refactor,Closed,Normal,Add UI banners warning users about katello-agent removal,Jeremy Lenz,Jeremy Lenz,09/27/2023 11:11 PM,Client/Agent,Katello 4.9.2
36465,Refactor,Closed,Normal,Performance related tweaks,Adam Ruzicka,Adam Ruzicka,06/09/2023 12:00 PM,"",""
36429,Refactor,Closed,Normal,Update katello-agent deprecation warning to show specific removal version,Jeremy Lenz,Jeremy Lenz,05/25/2023 06:00 PM,Client/Agent,Katello 4.9.0
36358,Refactor,Closed,Normal,Translation improvements,Leos Stejskal,Leos Stejskal,06/08/2023 09:07 AM,"",""
36332,Refactor,Closed,Normal,Use plugin dsl for gettext registration,Adam Ruzicka,Adam Ruzicka,05/11/2023 09:03 AM,Foreman plugin,""
36326,Refactor,Closed,Normal,Sync redhat-uep.pem with subscription-manager-rhsm-certificates,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/27/2023 06:46 PM,Tooling,Katello 4.9.0
36021,Refactor,Closed,Normal,Add an option to configure Ansible job for hostgroup,Nofar Alfassi,Nofar Alfassi,06/08/2023 09:23 AM,"",foreman_ansible-11.0.0
35828,Refactor,Closed,Normal,remove search workarounds ,Maria Agaphontzev,Maria Agaphontzev,12/07/2022 12:45 PM,Foreman,""
35763,Refactor,Closed,Normal,Switch to standard PF4 search input in Katello,Jeremy Lenz,Lucy Fu,04/12/2023 03:47 PM,"",Katello 4.8.0
35662,Refactor,Closed,Normal,Host details - Include note that jobs are for all roles,Ron Lavi,Ron Lavi,10/30/2022 01:00 PM,"",foreman_ansible-10.0.0
35646,Refactor,Closed,Normal,Remove of deprecated must_equal in tests,Leos Stejskal,Leos Stejskal,10/25/2022 07:01 AM,"",foreman_ansible-10.0.0
35584,Refactor,Closed,Normal,Make job wizard the default way to create jobs,Maria Agaphontzev,Maria Agaphontzev,12/07/2022 12:43 PM,"",""
35559,Refactor,Closed,Normal,Change Content Source should use CV/environment picker from CV UI,Jeremy Lenz,Lucy Fu,04/12/2023 03:46 PM,Lifecycle Environments,Katello 4.8.0
35495,Refactor,Closed,Normal,Deprecate Foreman::Cast.to_bool in favor of Rails implementation,Mat?j Mudra,Mat?j Mudra,09/08/2022 06:01 PM,General Plugin Issues,""
35494,Refactor,Closed,Normal,Deprecate Foreman::Cast.to_bool in favor of Rails implementation,Mat?j Mudra,Mat?j Mudra,11/10/2022 12:33 PM,Foreman,foreman_remote_execution-4.9.0
35435,Refactor,Closed,Normal,Remove unused jquery.trunk8 vendored library,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/31/2022 06:01 PM,Web UI,Katello 4.7.0
35341,Refactor,Closed,Normal,Unpin Faraday version,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/29/2022 01:31 PM,"",Katello 4.6.0
35260,Refactor,Resolved,Normal,Drop Module Profile and Module Profile Rpms from katello,Samir Jha,Samir Jha,02/27/2023 08:17 PM,"",Katello Backlog
35231,Refactor,Closed,Normal,Add testing support for ouiaIds,Jeremy Lenz,Jeremy Lenz,07/20/2022 05:34 PM,Tests,Katello 4.6.0
34988,Refactor,Closed,Normal,Refactor to use TableIndexPage from core,Oleh Fedorenko,Oleh Fedorenko,06/30/2022 12:01 PM,"",""
34920,Refactor,Closed,Normal,"Change ""Component content view"" to ""Content view""",Samir Jha,Samir Jha,05/27/2022 08:29 AM,Content Views,Katello 4.4.1
34910,Refactor,Closed,Normal,Remove pf3 OverlayTrigger,Maria Agaphontzev,Maria Agaphontzev,05/16/2022 12:01 PM,"",""
34890,Refactor,Closed,Normal,Move Repository sets tab to Content,Jeremy Lenz,Partha Aji,06/08/2022 05:00 PM,Hosts,Katello 4.5.0
34877,Refactor,Closed,Normal,Fix slot ID for host details overview cards,Jeremy Lenz,Jeremy Lenz,05/11/2022 05:34 PM,Hosts,Katello 4.5.0
34876,Refactor,Closed,Normal,Fix slot id for new details page,Jeremy Lenz,Jeremy Lenz,09/12/2023 12:00 PM,Foreman,foreman_remote_execution-4.9.0
34806,Refactor,Closed,Normal,Remove pf3 OverlayTrigger,Maria Agaphontzev,Maria Agaphontzev,04/25/2022 08:01 PM,"",""
34796,Refactor,Closed,Normal,Prepare foreman_ansible for Rails 6.1,Leos Stejskal,Leos Stejskal,05/11/2022 10:01 AM,"",""
34785,Refactor,Closed,Normal,Fixes #34785 - Fix loading of hosts_extensions_helper,Leos Stejskal,Leos Stejskal,05/16/2022 11:35 AM,"",""
34763,Refactor,Closed,Normal,Move Cloud Connector template to foreman_rh_cloud,Eric Helms,Eric Helms,08/25/2022 12:24 PM,"",""
34751,Refactor,Closed,Normal,Explicitly expose cockpit integration,Adam Ruzicka,Adam Ruzicka,04/19/2022 11:27 AM,Smart Proxy - SSH,""
