#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36208,Bug,New,Normal,Error setting up provisioning,xevilstar linux,"",03/21/2023 04:39 PM,"",""
20503,Bug,New,Normal,"Foreman/Katello WebUI: Infrastructure ""Provisioning Setup"" generates wrong scripts",Mike Lupe,"",08/04/2017 06:49 AM,"",""
13862,Feature,New,Normal,Support Salt facts for provisioning setup,Kevin V,"",02/24/2016 03:15 AM,"",""
13241,Bug,New,Normal,"when keeping DNS field blank during provisioning setup, isc dhcp server doesnt start",Qiong Wu,"",01/15/2016 08:13 AM,"",""
12953,Bug,New,Normal,Can't get past Networking Config in Provisioning Setup,Vlad Ivanovic,"",01/24/2016 06:32 AM,"",""
12061,Bug,New,Normal,"--capsule-parent-fqdn should not be a URL, just a hostname",Tommy McNeely,"",10/05/2015 07:15 PM,"",""
11694,Bug,New,Normal,Error while trying to save Provisioning Setup,El Joppa,"",09/04/2015 07:06 AM,"",""
10691,Bug,New,Normal,Foreman setup fails on step4_update with RHEL + Satellite,Jamin Ragle,"",06/08/2015 11:56 AM,"",""
8602,Bug,New,Normal,Setup Provisioning throws undefined [] class,Kanagaraj Ramasamy,"",12/08/2014 03:18 AM,"",""
8567,Bug,New,Normal,Smart Proxy BIND incorrect reverse DNS config for networks smaller than /24,John Brooker,"",06/29/2017 10:42 AM,"",""
7486,Bug,New,Normal,"""Set up provisioning"" link obscures ""Manage dashboard"" menu",Dominic Cleal,"",09/17/2014 05:22 AM,"",""
6668,Bug,New,Normal,Clicking on http://domain.com/foreman_setup/provisioners of a fresh install crashes out the application until login cookie expires,Mister Guru,"",09/22/2014 04:27 AM,"",""
3749,Bug,New,Normal,Form submit button labels are unclear,Dominic Cleal,"",11/25/2013 01:49 PM,"",""
3748,Bug,New,Normal,Required fields on installation media page are unclear,Dominic Cleal,"",11/25/2013 04:46 PM,"",""
3747,Feature,New,Normal,Reconfigure Foreman host using Foreman installer puppet modules,Dominic Cleal,"",11/25/2013 01:48 PM,"",""
3746,Feature,New,Normal,Link to documentation about failed pre-requisites,Dominic Cleal,"",11/25/2013 01:47 PM,"",""
