#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36407,Feature,Duplicate,Normal,Translation improvements ,Leos Stejskal,"",05/17/2023 10:38 AM,"",""
33159,Feature,Resolved,Normal,Allow setting tags on Azure VMs,Zachary Bedell,Zachary Bedell,07/29/2021 03:45 PM,Foreman integration,2.2.6
32640,Feature,Closed,Normal,"Implement Azure Extension Microsoft.HpcCompute/NvidiaGpuDriver{Linux,?Windows}/1.3 to deploy NVIDIA GPU drivers",Chris Roberts,Adam C�cile,05/25/2021 06:57 PM,Windows VM Issues,2.2.5
32120,Feature,Closed,Normal,Add support for Windows Deployments,Chris Roberts,Adam C�cile,05/07/2021 04:53 PM,Windows VM Issues,2.2.1
31188,Feature,Closed,Normal,"Add support for gov-cloud (US, China, etc. government environments)",Zachary Bedell,Zachary Bedell,03/18/2021 02:01 PM,General Plugin Issues,2.2.0
29844,Feature,Closed,Normal,I18n - update translations,Amit Upadhye,Amit Upadhye,05/15/2020 12:01 PM,"",""
29819,Feature,Closed,Normal,Support RHEL BYOS images on AzureRm,Aditi Puntambekar,Aditi Puntambekar,06/09/2020 11:01 AM,"",""
29641,Feature,Closed,Normal,Additional volumes support for CLI and API,Aditi Puntambekar,Aditi Puntambekar,04/29/2020 07:01 AM,"",""
29501,Feature,Closed,Normal,Add Internationalization in hammer-cli-foreman-azure-rm,Amit Upadhye,Amit Upadhye,04/13/2020 02:11 PM,"",""
28790,Feature,Closed,Normal,Add volumes capability,Aditi Puntambekar,Aditi Puntambekar,04/02/2020 02:01 PM,"",""
27407,Feature,Closed,Normal,Support for Custom Image and Shared Image gallery to provision,Aditi Puntambekar,Aditi Puntambekar,05/14/2020 10:41 AM,"",""
27406,Feature,Closed,Normal,API support for AzureRM Compute Resource,Aditi Puntambekar,Aditi Puntambekar,01/17/2020 10:02 AM,"",""
27405,Feature,Closed,Normal,CLI support for AzureRM Compute Resource,Aditi Puntambekar,Aditi Puntambekar,01/17/2020 10:04 AM,"",""
