#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36918,Bug,New,Normal,Building a VM on Azure and registering the host back to Katello creates a duplicate host entry,Chris Roberts,"",11/14/2023 03:27 PM,Foreman integration,2.2.11
36163,Bug,New,Normal,Failing to Create Host in Azure using AzureRm Plugin,Gary Walker,Aditi Puntambekar,03/27/2023 09:53 PM,General Plugin Issues,""
34361,Bug,New,Normal,"Editing Azure  Host from Foreman fais
",Ond?ej Ezr,"",02/01/2022 12:15 PM,"",""
32642,Bug,New,Normal,On failed Azure VM creation we are leaving behind artifacts that need to be removed,Chris Roberts,"",05/20/2021 05:53 PM,General Plugin Issues,Backlog
32061,Bug,New,Normal,Unwanted additional disk with 0Gb size is always created in compute profiles,Adam C�cile,"",03/27/2023 09:52 PM,General Plugin Issues,Backlog
31656,Bug,New,Normal,"Unable to provision OS in Azure when image definition is set to ""Specialized",Chris Roberts,"",09/08/2022 06:57 PM,Linux VM Issues,Backlog
29167,Feature,New,Normal,Add support for multiple NICs,Aditi Puntambekar,"",09/08/2022 06:57 PM,Foreman integration,Backlog
28453,Feature,New,Normal,Setting subnet's name in two places in Interfaces tab,Aditi Puntambekar,"",04/07/2021 07:07 PM,General Plugin Issues,Backlog
28452,Feature,New,Normal,Need to define subnet same as defined on azure,Aditi Puntambekar,"",04/07/2021 07:07 PM,General Plugin Issues,Backlog
27623,Bug,New,Normal,Managed Image ID or Marketplace URN does not have validation to check provided URN is real exists or not.,Vijay Singh,"",04/07/2021 07:06 PM,General Plugin Issues,Backlog
27618,Refactor,New,Normal,Two times ask for non-root user details ,Vijay Singh,"",04/07/2021 07:06 PM,General Plugin Issues,Backlog
26635,Bug,New,Normal,Can not cancel the 'Create host' request after Submit,Vijay Singh,"",04/07/2021 07:06 PM,General Plugin Issues,Backlog
26484,Bug,New,Normal,VM hostname/FQDN does not create with specified domain during VM create,Vijay Singh,"",04/07/2021 07:06 PM,General Plugin Issues,Backlog
