#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
32,Foreman,Feature,New,Normal,Provide a way to organize the Inventory display in the Hosts page,Oded Ben Ozer,"",02/24/2022 01:56 PM,Web Interface,""
110,Foreman,Feature,New,Normal,support hostname naming standards,Paul Kelly,"",05/05/2017 09:26 AM,Host creation,""
161,Foreman,Feature,New,Normal,No way to indicate multiple puppet intervals,Dis Connect,"",12/06/2012 10:37 AM,Puppet integration,""
309,Foreman,Feature,New,Normal,import existings puppet reports,Ohad Levy,"",10/05/2010 09:12 AM,Importers,""
380,Foreman,Feature,New,Low,HIstorical data for the Dashboard view,Tony Garcia,"",08/20/2014 03:13 AM,Dashboard,""
387,Foreman,Feature,New,Low,"Add select options (""all"" and ""none"") on the Web GUI for bulk operations",Marcello de Sousa,"",08/20/2014 03:13 AM,Web Interface,""
416,Foreman,Feature,New,Normal,Report on inconsistant facts,Ashley Penney,"",02/29/2016 04:16 AM,Reporting,""
429,Foreman,Feature,New,Normal,yaboot support,Bill Peck,"",12/06/2012 11:00 AM,Smart Proxy,""
499,Foreman,Feature,New,Normal,freeze certian host values after creation,Ohad Levy,"",02/29/2016 05:22 AM,"",""
551,Smart Proxy,Feature,New,Normal,Add DNS Aliases support,Ohad Levy,"",09/05/2011 04:18 PM,DNS,""
593,Foreman,Feature,Needs design,Normal,"split log for facts, reports and everything else",Paul Kelly,Paul Kelly,05/17/2017 06:28 AM,Rails,""
657,Foreman,Feature,New,Normal,Physical location management/visualization,Dis Connect,"",02/09/2013 10:21 AM,"",""
658,Foreman,Feature,New,Normal,Dependency information,Dis Connect,"",02/08/2011 10:48 AM,"",""
694,Foreman,Feature,New,Normal,If the puppetca or autosign operations fail then alert the host's user,Paul Kelly,"",03/15/2016 03:32 AM,Orchestration,""
729,Foreman,Feature,New,Normal,"The timeout between each smart-proxy, its target and foreman should be configurable",Paul Kelly,"",03/15/2016 03:33 AM,Smart Proxy,""
735,Foreman,Feature,New,Normal,limit the guest memory based on available memory on its hypervisor,Ohad Levy,"",03/14/2011 11:03 AM,VM management,""
782,Smart Proxy,Feature,New,Normal,DNS API should include the zone,Ohad Levy,"",05/08/2011 08:01 AM,API,""
824,Foreman,Feature,New,Low,Unattended installation monitoring ,Mohit Chawla,"",03/15/2016 03:37 AM,Unattended installations,""
833,Foreman,Feature,New,Normal,"Foreman should include Puppets ""version"" string for each report.",Bash Shell,"",04/12/2011 02:53 PM,"",""
840,Foreman,Feature,New,Normal,add api support to retrieve module documentation,Corey Osman,"",07/18/2011 12:54 AM,"",""
857,Smart Proxy,Feature,New,Normal,report on autosign permissions problems,Ohad Levy,"",04/24/2012 03:14 PM,"",""
891,Foreman,Feature,New,Normal,add ability to manage/unmanage hosts from multiple edit dropdown box,Corey Osman,"",05/09/2011 08:54 PM,"",""
934,Foreman,Feature,New,Normal,Host creation by virt should display allowed interfaces on host which do not support virConnectNumOfInterfaces,Romain Vrignaud,"",07/05/2012 07:40 AM,"",""
947,Foreman,Bug,New,Normal,Foreman UI doesn't report omapi_key error properly,Marcello de Sousa,"",09/08/2021 08:30 AM,DHCP,""
979,Foreman,Feature,Needs design,Normal,Integrate Foreman with Hiera,Hai Wu,"",05/17/2017 10:37 AM,"",""
1145,Foreman,Feature,New,Normal,Foreman to automatically select VM host for guest,NoName NoSurname,"",09/09/2011 08:14 AM,Host creation,""
1155,Foreman,Feature,New,Normal,Search / bookmarks results export,NoName NoSurname,"",07/31/2012 09:52 AM,"",""
1158,Foreman,Bug,New,Normal,Cannot install Ubuntu with FTP media,NoName NoSurname,NoName NoSurname,04/07/2016 11:27 AM,"",""
1210,Foreman,Refactor,New,Normal,user info fetching is not efficient when having many nested groups,Ohad Levy,"",10/04/2011 04:07 PM,"",""
1212,Foreman,Feature,New,Normal,Ability to notify foreman of failed build,Jacob McCann,"",03/15/2016 04:36 AM,Unattended installations,""
1215,Foreman,Feature,New,Normal,add a check if a user is allowed to search,Ohad Levy,"",10/09/2011 03:54 PM,"",""
1224,Smart Proxy,Feature,New,Normal,DNSMadeEasy/Foreman/SmartProxy integration ,Brian Gupta,"",07/10/2015 09:36 AM,DNS,""
1243,Foreman,Feature,New,Normal,A provision to a node should be treated as an event.   ,Corey Osman,"",10/20/2011 04:14 PM,"",""
1249,Foreman,Feature,New,Normal,Add ability to schedule changes ,Corey Osman,"",12/05/2011 05:18 PM,"",""
1253,Foreman,Feature,New,Normal,Take a bookmark name in a search string and handle expansion on the backend,Brian Gupta,"",10/01/2014 07:22 AM,Search,""
1279,Foreman,Feature,New,Normal,add timeline in reports page,Corey Osman,"",08/20/2014 03:13 AM,"",""
1287,Smart Proxy,Feature,New,Normal,use scope name for network name when using MS Dhcp,Corey Osman,"",07/18/2012 03:42 AM,DHCP,""
1290,Smart Proxy,Feature,New,Normal,show dhcp scopes that smart-proxy controls,Corey Osman,"",07/18/2012 03:42 AM,DHCP,""
1307,Foreman,Feature,New,Normal,It should be possible to Create/Delete parameters for multiple hosts.,Bash Shell,"",11/09/2011 04:21 PM,"",""
1327,Foreman,Feature,New,Normal,Foreman should allow BMC importing value from custum facts,Romain Vrignaud,"",03/15/2016 04:39 AM,"",""
1373,Foreman,Feature,New,Normal,Support puppet kick (puppetrun) options ,Florian Koch,"",03/15/2016 05:45 AM,Puppet integration,""
1375,Foreman,Feature,New,Normal,Add a test capabilities for smart-proxy to better report proxy configurations errors,Benjamin Papillon,"",10/17/2013 02:39 PM,Smart Proxy,""
