#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37200,Foreman,Bug,New,Low,Missing ActivationKey related changes when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,02/22/2024 12:28 PM,Dashboard,""
36922,Foreman,Bug,New,Normal,VMware ?Could not match network interface? on VM creation (Regression of #23909),Zachary Bedell,"",11/15/2023 04:15 PM,Compute resources - VMware,""
36714,Foreman,Feature,New,Normal,puppet support for hostcert_renewal_interval,Pat Riehecky,"",09/01/2023 07:40 PM,Unattended installations,""
36488,Foreman,Bug,New,Normal,Minor formatting oopsie in FDI README,Kit Gerrits,Kit Gerrits,03/25/2024 08:13 AM,Development tools,""
36487,Foreman,Feature,New,Normal,Allow for PCI card reporting,Kit Gerrits,Kit Gerrits,06/08/2023 08:58 AM,Facts,""
36455,Foreman,Bug,New,Normal,Deprecate bindMethods function as it is not used anywhere in Foreman,Lior Keren,"",05/31/2023 08:29 AM,"",""
36360,Foreman,Bug,New,Low,include installation parameter to support puppet 8,Matt Darcy,Matt Darcy,08/29/2023 12:07 PM,Unattended installations,""
35617,Foreman,Refactor,New,Normal,Improve error indicating outdated compute resource image when creating host,Mat?j Mudra,Mat?j Mudra,03/03/2023 09:20 AM,Host creation,""
35514,Foreman,Bug,New,Normal,Missing global parameter declared in Kickstart Default template,Matt Darcy,Matt Darcy,09/12/2022 07:49 AM,Templates,""
35469,Foreman,Refactor,New,Low,Remove reference to puppet 5,Matt Darcy,Matt Darcy,10/14/2022 12:02 PM,Templates,""
34735,Foreman,Feature,New,Normal,Set defaults for Katello Tools (Red Hat Tools) install in redhat_register.erb,Sebastian Trupiano,Sebastian Trupiano,04/05/2022 10:10 PM,Templates,""
34650,Foreman,Bug,New,Normal,redfish_verify_ssl option has no effect,Peter Upton,"",03/19/2022 06:27 PM,BMC,""
34583,Foreman,Bug,New,Low,"Installation failed with ERROR: invalid locale name: ""en_US.utf8""",Michael Krieger,"",03/09/2022 06:44 PM,"",""
32832,Foreman,Bug,New,Normal,Host auto provisioning allows an existing host to be inserted again,Jean Lubatti,"",07/14/2022 10:05 PM,Host registration,""
32342,Foreman,Refactor,New,Normal,Move ActiveRecord monkey patches to ApplicationRecord,Tomer Brisker,"",04/19/2021 10:32 AM,Rails,""
31560,Foreman,Refactor,New,Normal,Replace UUID v1 with v4 in JS code,Tomer Brisker,"",01/01/2021 03:08 PM,JavaScript stack,""
31296,Foreman,Bug,New,Normal,Document host import from compute resource via API,Anton Nesterov,"",11/11/2020 09:22 AM,API,""
31239,Foreman,Bug,New,Low,Can set root password with less than 8 characters on host rebuild,Richard Stempfl,"",11/03/2020 11:06 AM,Host creation,""
31205,Foreman,Feature,New,Normal,allow specifying host_parameter_attributes on the CreateHostMutation in the graphql api,Simon Peeters,"",03/16/2021 05:15 PM,API,""
31103,Foreman,Feature,New,Normal,"[RFE] Allow installing katello-(agent,host-tools,host-tools-tracer) based on the declarations via host\hostgroup parameters during system build",Sayan Das,"",07/10/2021 01:23 AM,Templates,""
30983,Foreman,Feature,New,Normal,Add elipsis and tooltip to cards items in the new host details page,Amir Fefer,"",10/05/2020 12:45 PM,Web Interface,""
30982,Foreman,Bug,New,Normal,Align the kebab actions item in the host details page more to the right area,Amir Fefer,"",10/05/2020 12:46 PM,Web Interface,""
30980,Foreman,Feature,New,Normal,Add skelaton loading for tabs in host details page ,Amir Fefer,"",10/05/2020 12:43 PM,JavaScript stack,""
30066,Foreman,Bug,New,Normal,foreman-maintain health check using wrong puppet command to check ssl directory is not empty,masadrasheed please_edit_me,"",06/08/2020 11:15 PM,PuppetCA,""
29982,Foreman,Bug,New,Normal,"In Hammer, while generating ""Applied Errata"" report, can't set Status=all",Shira Maximov,"",03/22/2021 12:20 PM,Reporting,""
29626,Foreman,Bug,New,Normal,Puppet picture under Monitor - Config Management should be transparent background,Amir Fefer,"",04/26/2020 12:41 PM,Puppet Reports,""
29478,Foreman,Feature,New,Normal,Capture sudoers file in foreman-debug archive,Anurag Patel,"",04/06/2020 11:44 AM,foreman-debug,""
28936,Foreman,Feature,New,Normal,Add default descriptions to all roles added from plugins,Leos Stejskal,Leos Stejskal,02/12/2020 06:44 AM,"",""
