#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37494,Foreman Remote Execution,Bug,Ready For Testing,Normal,Properly load data when proxy callback does not go through,Adam Ruzicka,Adam Ruzicka,05/22/2024 09:40 AM,"",""
37493,Foreman Remote Execution,Bug,Ready For Testing,Normal,Propagate job-host-capsule mapping to a more easily accessible place,Adam Ruzicka,Adam Ruzicka,05/22/2024 07:44 AM,Foreman,""
37491,Katello,Feature,New,Normal,Deprecate --component-ids option from 'hammer content-view component remove',Jeremy Lenz,"",05/22/2024 05:39 PM,Hammer,Katello Next
37486,Smart Proxy,Bug,Ready For Testing,Normal,Maximum sessions limit reached on iDRAC using Redfish as BMC provider,Romuald Conty,Ewoud Kohl van Wijngaarden,05/17/2024 07:16 PM,"",""
37485,Foreman,Bug,Ready For Testing,Normal,New All Hosts page ignores pagination url params on first load,Jeremy Lenz,Jeremy Lenz,05/21/2024 06:03 PM,Web Interface,""
37483,Katello,Bug,Ready For Testing,Normal,"Legacy Chost UI > Errata tab > Environments Dropdown shows ""/undefined"" for Content-View's Name",Jeremy Lenz,Jeremy Lenz,05/22/2024 05:36 PM,Hosts,Katello 4.12.1
37481,Katello,Bug,Ready For Testing,Normal,Org still holds stale cached manifest expiration date after manifest import/refresh,Jeremy Lenz,Jeremy Lenz,05/22/2024 05:37 PM,Subscriptions,Katello 4.13.0
37480,Foreman,Tracker,Assigned,Normal,Support Zeitwerk loader in plugins,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:45 PM,Plugin integration,""
37478,Foreman,Feature,Ready For Testing,Normal,Add Power Status column to new All Hosts page,Jeremy Lenz,Jeremy Lenz,05/16/2024 02:13 PM,Web Interface,""
37475,Foreman Remote Execution,Bug,Ready For Testing,Normal,rex pull provider job using rhel9 backend on capsule times out,Adam Ruzicka,Adam Ruzicka,05/16/2024 10:08 AM,"",""
37474,Ansible,Feature,Ready For Testing,Normal,Support updating ansible override values via api ,Gardar Arnarsson,Gardar Arnarsson,05/15/2024 08:04 PM,"",foreman_ansible-12.0.6
37472,SELinux,Bug,New,Normal,restorecon would relabel a lot of files ,Richard Stempfl,"",05/15/2024 03:56 PM,"",""
37471,Katello,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:45 PM,"",Katello Next
37470,virt-who configure,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:44 PM,"",""
