#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37457,Bug,Closed,Normal,Package rubygem-dynflow not listed in a list of packages,Adam Ruzicka,Adam Ruzicka,05/15/2024 05:32 PM,"",Katello 4.13.0
37442,Bug,Closed,Normal,"Repository synchronization progress does not get updated in real time on Satellite Web UI's ""Content ---> Sync Status"" page - RHEL8 Satellite 6.16",Samir Jha,Samir Jha,05/15/2024 05:33 PM,Repositories,Katello 4.12.1
37430,Bug,Closed,Normal,Content Exporter role is missing the create_content_views permission,Sayan Das,Sayan Das,05/15/2024 05:34 PM,Roles and Permissions,Katello 4.12.1
37415,Feature,Closed,Normal, Add CLI support for repository verify checksum,Partha Aji,Partha Aji,05/08/2024 08:00 PM,Hammer,Katello 4.13.0
37414,Bug,Closed,Normal,Upgrade pulp-container bindings to 2.20,Ian Ballou,Ian Ballou,05/08/2024 05:36 PM,Repositories,Katello 4.13.0
37408,Bug,Closed,Normal,Fix typo for container_repository_name in metadata_generate_needed?,Ian Ballou,Ian Ballou,05/08/2024 05:37 PM,Repositories,Katello 4.13.0
37407,Bug,Closed,Normal,Create a rake script that reindexes manifests with label information,Samir Jha,Samir Jha,05/16/2024 05:00 PM,Repositories,Katello 4.13.0
37403,Bug,Closed,Normal,Content view publish failing with katello_repository_rpms_id_seq reached maximum value error,Ian Ballou,Ian Ballou,05/08/2024 05:40 PM,Content Views,Katello 4.13.0
37400,Feature,Closed,Normal,Add Setting to disable validation of host/lifecycle environment/content source coherence,Jeremy Lenz,Jeremy Lenz,05/02/2024 07:00 PM,Hosts,Katello 4.13.0
37394,Bug,Closed,Normal,--content-view-filter-id only works for ID-type filters,Aneta ?teflov�,Aneta ?teflov�,05/06/2024 07:00 PM,API,Katello Next
37383,Feature,Closed,Normal,Add Include Refs and Exclude Refs options for OSTree repository type,Lukas Magauer,Lukas Magauer,05/10/2024 06:00 PM,Repositories,Katello Next
37380,Bug,Closed,Normal,Container push can fail with a different JSON error,Ian Ballou,Ian Ballou,05/01/2024 03:00 PM,Repositories,Katello 4.13.0
37379,Bug,Closed,Normal,"Index Pulp manifest annotations, labels, is_bootable, is_flatpak and expose them via API",Samir Jha,Samir Jha,05/03/2024 07:00 AM,Repositories,Katello 4.13.0
37375,Refactor,Closed,Normal,Change container_gateway to only accept a database connection string,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 07:00 PM,Container,Katello 4.13.0
37350,Bug,Closed,Normal,API endpoint for activation_keys/:id/product_content should be TRUE by default,Chris Roberts,Chris Roberts,05/03/2024 03:00 PM,API,Katello 4.13.0
37340,Bug,Closed,Normal,Cannot update packages on non-EL hosts,Maximilian Kolb,Maximilian Kolb,05/03/2024 03:00 PM,"",Katello Next
37314,Bug,Resolved,Normal,Refactor tests to delete distributions of protected repo versions,Samir Jha,"",05/03/2024 06:44 AM,"",""
37279,Bug,Closed,Normal,It is possible to end up with the wrong remote type (uln vs. normal) for yum content,Quirin Pamp,Quirin Pamp,05/07/2024 06:00 PM,"",Katello 4.13.0
36924,Bug,Closed,Normal,Subscription Details Page has a broken page header,Quinn James,"",05/16/2024 06:07 PM,Subscriptions,Katello 4.13.0
31318,Bug,Closed,Normal,Red Hat products that were never synced are reporting last synced time,Ian Ballou,Samir Jha,05/15/2024 06:00 PM,Repositories,Katello 4.13.0
