#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37203,Bug,Closed,Low,Missing related changes on Errata page when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,03/07/2024 08:24 PM,Errata Management,Katello 4.12.0
37202,Bug,Closed,Low,Missing Host collection related changes when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,03/07/2024 08:24 PM,Host Collections,Katello 4.12.0
37148,Feature,Closed,Normal,Remove entitlement-mode-related host statuses,Jeremy Lenz,Jeremy Lenz,03/11/2024 09:43 PM,Hosts,Katello 4.12.0
37053,Bug,Closed,Normal,hammer host list does not print parameters even if they are present in the fields list like LCE and CVs,Chris Roberts,Chris Roberts,01/22/2024 06:30 PM,Hosts,Katello 4.12.0
37052,Bug,Closed,Normal,Wrong tracer types for debian / suse,Bernhard Suttner,Bernhard Suttner,03/01/2024 05:00 PM,Client/Agent,Katello 4.12.0
37045,Bug,Duplicate,High,Package install/remove job templates failing due to incorrect method calls,Jeremy Lenz,Jeremy Lenz,01/17/2024 05:45 PM,"",Katello 4.12.0
36981,Feature,Closed,Normal,Make Katello use the structured pulp_deb upload,Manisha Singhal,"",03/27/2024 05:41 PM,Repositories,Katello 4.12.0
36970,Bug,Closed,Normal,hammer repository info doesn't return content counts for AC repos,Ian Ballou,Ian Ballou,01/10/2024 04:00 PM,Hammer,Katello 4.12.0
36921,Bug,Closed,Normal,"""Actions::Katello::Applicability::Hosts::BulkGenerate"" tasks are processed in the default queue instead of hosts_queue causing congestion",Hao Yu,Hao Yu,01/22/2024 04:10 PM,Performance,Katello 4.12.0
36742,Bug,Closed,Normal,Hammer content-view info command shows only yum and container repositories,Samir Jha,Chris Roberts,02/06/2024 06:00 PM,Hammer,Katello 4.12.0
