#,Tracker,Status,Triaged,Priority,Subject,Target version,Assignee
25430,Bug,Needs design,Yes,Normal,foreman proxy -> Error connecting to Pulp service and qdrouter failed: proton:io Connection refused,"",Andrew Kofink
24641,Bug,Needs design,Yes,Normal,subscription-manager register fails,"",Andrew Kofink
22717,Bug,Needs design,Yes,Normal,syncing Ubuntu repos does not automatically create operating system item,Katello Backlog,""
21903,Bug,Needs design,Yes,Normal,Uninstaller uninstalls salt,Katello Backlog,""
21368,Bug,Needs design,Yes,Normal,Canceling the Actions::Pulp::Repository::RegenerateApplicability task did not do anything,Katello 3.6.1,""
20585,Bug,Needs design,Yes,Normal,Better handle 404 from Pulp and 410 GONE from Candlepin when removing objects,Katello Backlog,""
19736,Bug,Needs design,Yes,Normal,Hammer/Katello allows for multiple versions of the same package,Katello Backlog,""
19197,Feature,Needs design,Yes,Normal,Add ability to associate products and repositories with a GPG key,Katello Backlog,""
19091,Bug,Needs design,Yes,Normal,Failed to call refresh: /usr/sbin/foreman-rake db:migrate returned 1 instead of one of [0] during fresh install,Katello Backlog,""
18945,Feature,Needs design,Yes,Normal,Katello - Reporting on package upgradable_rpms,Katello Backlog,""
18698,Bug,Needs design,Yes,Normal,no new packages message is shown when there is a new package on repository sync,Katello Backlog,""
18647,Feature,Needs design,Yes,Normal,Support conditional activation keys,Katello Backlog,Thomas McKay
16698,Bug,Needs design,Yes,Normal,[Katello 3.1] Client subscription-manager out of sync with server repos,Katello Backlog,Justin Sherrill
7135,Feature,Needs design,Yes,Normal,"As a user, I would like to block registration of hosts when there are no Smart Management subscriptions available.","",""
24625,Bug,Needs design,Yes,Low,installing scenario foreman fails when katello packages are installed,Katello Backlog,""
19686,Bug,Need more information,Yes,High,Errors syncing ostree repo to foreman-proxy-content capsule,"",Partha Aji
35716,Bug,Need more information,Yes,Normal,Tablewrapper - Empty state should be within table with visible headers and toolbar,Katello Backlog,""
31735,Bug,Need more information,Yes,Normal,hammer content-view version export / import in need of update to handle new /var/lib/pulp structure,Katello Backlog,""
27743,Bug,Need more information,Yes,Normal,PG::InFailedSqlTransaction during content view publish,Katello Backlog,""
24954,Bug,Need more information,Yes,Normal,Katello::Resources::Candlepin::Owner: SSL_connect returned=1 errno=0 state=error: certificate verify failed,Katello Backlog,""
23453,Bug,Need more information,"",Normal,Delete Organization fails with 404 Resource Not Found,"",Justin Sherrill
22347,Feature,Need more information,Yes,Normal,i would like to choose what content to sync to a smart proxy,Katello Backlog,""
21937,Bug,Need more information,Yes,Normal,Composite Add CV page does not distinguish Docker/Yum/Ostree,Katello 3.6.1,""
20643,Refactor,Need more information,Yes,Normal,Katello::ContentView.update_cp_content outdated and non-functional,Katello Backlog,""
19140,Feature,Need more information,Yes,Normal,Feature Request: The ability to make a composite content view of other composite content views ,Katello Backlog,""
16401,Bug,Need more information,Yes,Normal,Enabling repos concurrently doesnt release lock even if its 100% completed.,Katello Backlog,""
13706,Bug,Need more information,Yes,Normal,Dashboard items are on top,Katello Backlog,""
12503,Bug,Need more information,Yes,Normal,Registries - auto_complete_search returning 404 every time user activates search field,Katello Backlog,""
12493,Bug,Need more information,Yes,Normal,scoped search error w/ API param page=0,Katello Backlog,""
8656,Feature,Need more information,Yes,Normal,Ability to import errata data from an external source.,Katello Backlog,""
22434,Bug,Need more information,Yes,Low,"[enabled_repos_upload] emits ""Repository X is listed more than once in the configuration"" warnings in yum",Katello Backlog,Justin Sherrill
35332,Bug,Assigned,Yes,Normal,"Official SLES repos contain duplicate NEVRAs that can be synced to Katello server, but not to proxy",Katello Backlog,Quirin Pamp
27682,Bug,Assigned,Yes,Normal,"hammer repository remove-content fails with Error: At least one of options --product, --product-id is required.","",""
24495,Bug,Assigned,Yes,Normal,Skip uploading blobs for layers that already exist,Katello Backlog,Thomas McKay
23538,Bug,Assigned,Yes,Normal,Intermittent smart proxy synchronization malfunction,Katello 3.6.1,Justin Sherrill
21370,Bug,Assigned,Yes,Normal,multiple of the same message cluttering the screen,Katello 3.6.1,""
21059,Bug,Assigned,Yes,Normal,katello dev environment requires restart of pulp before creating a yum repo,Katello 3.6.1,Eric Helms
20238,Bug,Assigned,Yes,Normal,Document tracer feature (including running katello-tracer-upload),Katello Backlog,Justin Sherrill
20100,Bug,Assigned,Yes,Normal,Host groups do not inherit content source from parent host groups,Katello Backlog,Partha Aji
19637,Feature,Assigned,Yes,Normal,"As a user, I want to use hammer to CRUD content host repository sets.",Katello Backlog,Partha Aji
19636,Feature,Assigned,Yes,Normal,"As a user, I want to use hammer to CRUD activation key repository sets.",Katello Backlog,Partha Aji
18725,Bug,Assigned,Yes,Normal,Rename potentially confusing Library Default Content View,Katello Backlog,Justin Sherrill
18009,Bug,Assigned,Yes,Normal,"As a user, I want content hosts with no installed products to have a status different than red/yellow/green",Katello Backlog,Partha Aji
16812,Bug,Assigned,Yes,Normal,Replace controller extensions with apipie extensions,Katello Backlog,""
15801,Feature,Assigned,Yes,Normal,Add ability to mass create fake hosts in perfhammer with latest version of Katello & Foreman,Katello Backlog,Adam Price
36403,Bug,New,Yes,High,Organization delete fails when hosts attached to CV but in different location,Katello 4.13.0,""
35615,Bug,New,Yes,High,repository api result shows wrong value for key last_sync_words,Katello 4.13.0,""
33901,Feature,New,Yes,High,docker push functionality in katello,Katello Backlog,""
27175,Bug,New,Yes,High,"""Content Views"" page results in 2 requests to ""/content_views""",Katello Backlog,Ian Ballou
22720,Bug,New,Yes,High,Cannot access the Ubuntu repo correctly from the browser,Katello 3.6.1,""
