#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37076,Tracker,New,Normal,make it possible to run seeds/migrations after foreman was fully migrated/seeded,Evgeni Golov,"",01/24/2024 06:58 PM,"",""
36888,Tracker,New,Low,Remove deprecated field from docker repo authentication tokens,Quinn James,"",03/27/2024 06:04 PM,API,Katello 4.13.0
36121,Tracker,New,Normal,Support S3 cloud storage backend,Markus Bucher,"",01/14/2024 08:19 PM,Repositories,Katello Backlog
35443,Tracker,New,Normal,Hosts - Change content source UX improvements,Leos Stejskal,Leos Stejskal,03/27/2024 01:28 PM,Web UI,Katello 4.13.0
35109,Tracker,New,Normal,Add Run/Delete action on sync plans UI,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35103,Tracker,New,Normal,RFE - Sync Plans should have the ability to sync specific repository,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
33447,Tracker,New,Normal,Alternate Content Sources Support Tracker (MVP),Ian Ballou,"",03/30/2023 04:01 PM,Repositories,Katello Backlog
33016,Tracker,New,Normal,Angular pages UI send to tasks instead of staying on page,Chris Roberts,"",07/14/2021 02:40 PM,Web UI,Katello Backlog
29297,Tracker,New,Normal,Content Publication Workflow,Walden Raines,"",11/08/2021 05:33 PM,Content Views,Katello Recycle Bin
28179,Tracker,New,Normal,[Tracker] Content Mgmt: http_proxy issues,Vijay Singh,James Jeffers,11/06/2019 06:38 PM,"",Katello Backlog
28105,Tracker,New,Normal,Drop pulp2,Justin Sherrill,"",10/30/2019 05:42 PM,Repositories,Katello Backlog
27933,Tracker,New,Normal,pulp3 migration work,Justin Sherrill,"",10/31/2019 02:01 PM,Tooling,Katello Backlog
27916,Tracker,New,Normal,Pulp3 yum support,Justin Sherrill,"",02/07/2020 03:01 AM,Repositories,Katello Backlog
27539,Tracker,New,Normal,[Tracker] SRPM Issues,Vijay Singh,"",05/20/2021 02:53 PM,Repositories,""
27214,Tracker,New,Normal,http proxy conversion,Justin Sherrill,"",09/04/2019 05:29 PM,"",Katello Backlog
27127,Tracker,New,Normal,Move bastion and angular pages into webpack,John Mitsch,John Mitsch,06/25/2019 02:05 PM,Web UI,""
26989,Tracker,New,Normal,Ansible Collection Support,Justin Sherrill,Justin Sherrill,06/07/2019 04:31 PM,"",Katello Backlog
26988,Tracker,New,Normal,pulp3 docker support,Justin Sherrill,Justin Sherrill,06/07/2019 02:48 PM,"",Katello Backlog
26987,Tracker,New,Normal,Pulp3 Main tracker,Justin Sherrill,"",06/07/2019 02:44 PM,"",Katello Backlog
26163,Tracker,New,Normal,Katello support for DRPMs Tracker,Christine Fouant,Christine Fouant,02/27/2019 06:45 PM,Repositories,Katello Backlog
26152,Tracker,New,Normal,Katello support for SRPMs Tracker,Christine Fouant,Christine Fouant,04/15/2019 08:12 PM,Repositories,Katello Backlog
25997,Tracker,New,Normal,pulp 3 initial content type support,Justin Sherrill,Justin Sherrill,02/06/2019 02:28 AM,Repositories,Katello Backlog
25416,Tracker,New,Normal,Katello APIv3 tracker,Sean O'Keeffe,"",11/14/2018 06:59 PM,"",Katello Backlog
24437,Tracker,New,Normal,Modularity - P2 Stories,Partha Aji,Partha Aji,08/08/2018 05:55 PM,Repositories,Katello Backlog
24318,Tracker,New,Normal,Pulp 3 code base prep work,Justin Sherrill,Justin Sherrill,07/25/2018 05:59 PM,Repositories,Katello Backlog
21289,Tracker,New,Normal,Add Docker Manifest List to Katello,Partha Aji,Partha Aji,07/10/2018 11:13 AM,Container,Katello 3.6.1
20856,Tracker,New,Normal,Support HA Katello app servers,Sean O'Keeffe,"",07/10/2018 11:12 AM,"",Katello Backlog
19682,Tracker,New,Normal,container image and registry tracker,Thomas McKay,Thomas McKay,07/10/2018 11:12 AM,Container,Katello Backlog
19105,Tracker,New,Normal,Repository STI refactoring,John Mitsch,John Mitsch,07/10/2018 11:12 AM,Repositories,Katello Backlog
15825,Tracker,New,Normal,Sprint 1 : Content-Focused,Brad Buckingham,Brad Buckingham,07/10/2018 11:12 AM,"",Katello Backlog
12107,Tracker,New,Normal,ISS (Inter-Satellite Sync) Tracker,Thomas McKay,Thomas McKay,07/10/2018 11:11 AM,"",Katello Backlog
8324,Tracker,New,Normal,Errata Management Future,Walden Raines,"",08/28/2019 08:09 PM,Errata Management,""
8172,Tracker,New,Normal,Isolate Client Communication through a Capsule,Eric Helms,"",08/28/2019 07:22 PM,Foreman Proxy Content,Katello Backlog
7605,Tracker,Need more information,Normal,"As a Foreman user, I would like to be able to add Katello later to an existing Foreman installation",Anonymous,"",03/13/2019 09:33 AM,Hosts,Katello Backlog
