#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37482,Bug,Closed,Normal,asterisk symbol is missing for required field,Ian Ballou,Ian Ballou,05/22/2024 05:33 PM,Content Credentials,Katello 4.13.0
37481,Bug,Closed,Normal,Org still holds stale cached manifest expiration date after manifest import/refresh,Jeremy Lenz,Jeremy Lenz,05/22/2024 09:00 PM,Subscriptions,Katello 4.13.0
37476,Bug,Closed,Normal,update ak results in hostgroup,Maria Agaphontzev,Maria Agaphontzev,05/22/2024 05:35 PM,Web UI,Katello 4.12.1
37457,Bug,Closed,Normal,Package rubygem-dynflow not listed in a list of packages,Adam Ruzicka,Adam Ruzicka,05/15/2024 05:32 PM,"",Katello 4.13.0
37442,Bug,Closed,Normal,"Repository synchronization progress does not get updated in real time on Satellite Web UI's ""Content ---> Sync Status"" page - RHEL8 Satellite 6.16",Samir Jha,Samir Jha,05/15/2024 05:33 PM,Repositories,Katello 4.12.1
37430,Bug,Closed,Normal,Content Exporter role is missing the create_content_views permission,Sayan Das,Sayan Das,05/15/2024 05:34 PM,Roles and Permissions,Katello 4.12.1
37414,Bug,Closed,Normal,Upgrade pulp-container bindings to 2.20,Ian Ballou,Ian Ballou,05/08/2024 05:36 PM,Repositories,Katello 4.13.0
37408,Bug,Closed,Normal,Fix typo for container_repository_name in metadata_generate_needed?,Ian Ballou,Ian Ballou,05/08/2024 05:37 PM,Repositories,Katello 4.13.0
37407,Bug,Closed,Normal,Create a rake script that reindexes manifests with label information,Samir Jha,Samir Jha,05/16/2024 05:00 PM,Repositories,Katello 4.13.0
37403,Bug,Closed,Normal,Content view publish failing with katello_repository_rpms_id_seq reached maximum value error,Ian Ballou,Ian Ballou,05/08/2024 05:40 PM,Content Views,Katello 4.13.0
37399,Bug,Closed,Normal,Container gateway needs to send ACCEPT headers from podman to Pulp,Ian Ballou,Ian Ballou,05/20/2024 04:52 PM,Foreman Proxy Content,Katello 4.13.0
37394,Bug,Closed,Normal,--content-view-filter-id only works for ID-type filters,Aneta ?teflov�,Aneta ?teflov�,05/06/2024 07:00 PM,API,Katello 4.14.0
37381,Bug,Closed,Normal,content export actions are failing in ruby 3,Partha Aji,Chris Roberts,05/21/2024 05:31 PM,Inter Server Sync,Katello 4.13.0
37380,Bug,Closed,Normal,Container push can fail with a different JSON error,Ian Ballou,Ian Ballou,05/01/2024 03:00 PM,Repositories,Katello 4.13.0
37379,Bug,Closed,Normal,"Index Pulp manifest annotations, labels, is_bootable, is_flatpak and expose them via API",Samir Jha,Samir Jha,05/03/2024 07:00 AM,Repositories,Katello 4.13.0
37371,Bug,Closed,Normal,Fix Katello (or maybe BATS) -- orphan cleanup tries deleting distributed repo versions,Samir Jha,Samir Jha,04/24/2024 05:36 PM,Repositories,Katello 4.13.0
37369,Bug,Closed,Normal,Container Gateway: concurrent logins trigger bad token error,Ian Ballou,Ian Ballou,04/24/2024 05:41 PM,Foreman Proxy Content,Katello 4.13.0
37358,Bug,Closed,Normal,subscription-manager release --unset doesn't reset the client information on foreman,Joniel Pasqualetto,Joniel Pasqualetto,04/22/2024 04:00 PM,Subscriptions,Katello 4.13.0
37350,Bug,Closed,Normal,API endpoint for activation_keys/:id/product_content should be TRUE by default,Chris Roberts,Chris Roberts,05/03/2024 03:00 PM,API,Katello 4.13.0
37346,Bug,Closed,Normal,Fetching Host's details does not scale wrt Hosts Collections,Ian Ballou,Ian Ballou,04/17/2024 05:34 PM,Host Collections,Katello 4.12.1
37340,Bug,Closed,Normal,Cannot update packages on non-EL hosts,Maximilian Kolb,Maximilian Kolb,05/03/2024 03:00 PM,"",Katello 4.14.0
37331,Bug,Closed,Normal,Fix upstream lint issues,Samir Jha,Samir Jha,04/10/2024 05:35 PM,"",Katello 4.13.0
37314,Bug,Resolved,Normal,Refactor tests to delete distributions of protected repo versions,Samir Jha,"",05/03/2024 06:44 AM,"",""
37313,Bug,Closed,Normal,Change content source screen is still confusing coming from host edit,Jeremy Lenz,Jeremy Lenz,04/24/2024 10:00 PM,Web UI,Katello 4.14.0
37303,Bug,Closed,Normal,Invalid PropType errors when selecting a content source on Change Content Source form,Jeremy Lenz,Jeremy Lenz,03/27/2024 05:35 PM,Web UI,Katello 4.12.1
37301,Bug,Closed,Normal,Upgrade pulpcore to 3.49,Samir Jha,Samir Jha,04/16/2024 11:00 PM,Upgrades,Katello 4.13.0
37283,Bug,Closed,Normal, katello:clean_backend_objects false alarms on systems with >1500 clients when PUTing customer facts,Michael Yoder,"",03/22/2024 08:00 PM,Hosts,Katello 4.13.0
37279,Bug,Closed,Normal,It is possible to end up with the wrong remote type (uln vs. normal) for yum content,Quirin Pamp,Quirin Pamp,05/07/2024 06:00 PM,"",Katello 4.13.0
37277,Bug,Closed,Normal,Fix ACS randomly failing VCR tests,Ian Ballou,Ian Ballou,03/20/2024 05:42 PM,Alternate Content Sources,Katello 4.11.2
37269,Bug,Closed,Normal,Content view repositories link points to broken link on composite view UI,Samir Jha,Samir Jha,03/20/2024 09:00 PM,Content Views,Katello 4.11.2
37268,Bug,Closed,High,Error undefined method `repository_url' when trying to use composed images for system deployments,Ian Ballou,Ian Ballou,03/26/2024 01:52 PM,Hosts,Katello 4.11.2
37267,Bug,Closed,Normal,Link of Upgradable Content for Debian/Ubuntu is misaligned on Hosts page,Lukas Magauer,Lukas Magauer,03/22/2024 04:00 PM,Hosts,Katello 4.12.1
37259,Bug,Closed,Normal,Product level Verify checksum action spawns unessasary checksum tasks for cloned repositories of the root repository,Samir Jha,Samir Jha,03/20/2024 08:00 PM,Repositories,Katello 4.12.1
37254,Bug,Closed,Normal,Newly imported content views show as needs publish,Jeremy Lenz,Samir Jha,03/21/2024 02:00 PM,Content Views,Katello 4.13.0
37240,Bug,Closed,Normal,Duplicate repositories in content view versions warning is always active,Quirin Pamp,"",03/19/2024 08:43 PM,Web UI,Katello 4.11.2
37238,Bug,Closed,Normal,"Registry Service Accounts token is not accepted in ""Upstream Authentication Token""  of a docker repo",Ian Ballou,Ian Ballou,03/20/2024 04:00 PM,Repositories,Katello 4.13.0
37235,Bug,Closed,Normal,Add verify-checksum command for CV versions in hammer,Samir Jha,Samir Jha,03/08/2024 07:00 PM,Hammer,Katello 4.13.0
37230,Bug,Closed,Normal,Update hammer to remove SCA command and remove references of it from organization create/update/list/info,Chris Roberts,Chris Roberts,04/17/2024 07:51 AM,Hammer,Katello 4.13.0
37229,Bug,Closed,Normal,Default Organization View is not listed first on the CV select screen in Change Content Source,Jeremy Lenz,"",05/14/2024 08:43 PM,"",Katello 4.14.0
37218,Bug,Closed,Normal,`podman login` against the container registry returns 500 intermittently,Ian Ballou,Ian Ballou,05/31/2024 08:36 PM,Container,Katello 4.13.0
37214,Bug,Closed,High,"Change the default setting for ""Limit to environment"" on the activationkey and content host pages to true",Richard Stempfl,"",03/07/2024 08:28 PM,Activation Key,Katello 4.12.0
37206,Bug,Duplicate,Normal,Host base json template assumes host always has operating system assigned,Adam Ruzicka,Adam Ruzicka,02/28/2024 06:37 PM,Hosts,""
37203,Bug,Closed,Low,Missing related changes on Errata page when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,03/07/2024 08:24 PM,Errata Management,Katello 4.12.0
37202,Bug,Closed,Low,Missing Host collection related changes when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,03/07/2024 08:24 PM,Host Collections,Katello 4.12.0
37201,Bug,Closed,Low,Missing ActivationKey related changes when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,03/20/2024 06:16 PM,Activation Key,Katello 4.12.0
37198,Bug,Closed,Normal,"Cannot create report ""Host - All Installed Packages"" for hosts running Debian/Ubuntu",Maximilian Kolb,"",03/07/2024 08:28 PM,Reporting,Katello 4.11.2
37197,Bug,Closed,Normal,Hostgroup not showing associated Kickstart Repository in edit,Partha Aji,Partha Aji,03/11/2024 01:08 PM,Hosts,Katello 4.11.2
37187,Bug,Closed,Normal,Update tests to stop using https://fixtures.pulpproject.org/rpm-zchunk/,Ian Ballou,Ian Ballou,03/07/2024 08:28 PM,Tests,Katello 4.11.1
37181,Bug,Closed,Low,Improve displayed filter rules info in hammer,Chris Roberts,Chris Roberts,04/10/2024 07:01 PM,Hammer,Katello 4.13.0
37180,Bug,Rejected,Low,Improve displayed filter rules info in hammer,Chris Roberts,Chris Roberts,02/19/2024 07:30 PM,Hammer,""
37178,Bug,Closed,High,undefined method `family' for nil:NilClass after cloning a rhel8 host,Jeremy Lenz,Jeremy Lenz,03/07/2024 08:28 PM,Hosts,Katello 4.12.0
37171,Bug,Duplicate,High,"Using the ""select all"" box and overriding a repository set's status affects all of a host's repository sets even though ""Limit to environment"" is selected",Thorben Denzer,Thorben Denzer,02/21/2024 06:51 PM,Subscriptions,""
37169,Bug,Closed,Normal,Managing a Hosts Repository Sets does not behave as expected,Marcel K�hlhorn,"",03/07/2024 08:28 PM,Hosts,Katello 4.11.2
37164,Bug,Closed,Normal,Allow to install katello-host-tools-tracer without requiring EPEL on CentOS7,Et7f3 please_edit_me,"",02/14/2024 07:18 PM,Client/Agent,Katello Recycle Bin
37162,Bug,Closed,Normal,Update Checkin time for ESXi hypervisors from virt-who report,Chris Roberts,Chris Roberts,03/01/2024 02:28 PM,Hosts,Katello 4.13.0
37155,Bug,Resolved,Normal,Package installation fails with template error,Nadja Heitmann,Nadja Heitmann,02/14/2024 06:37 PM,"",""
37144,Bug,Closed,Normal,Packages Tab on Host Details page depends on operatingsystem description (which can be changed by user),Nadja Heitmann,Nadja Heitmann,02/14/2024 08:00 PM,Hosts,Katello 4.12.0
37137,Bug,Closed,High,"Postgresql logs contain PG::UniqueViolation: ERROR: duplicate key value violates unique constraint ""katello_available_module_streams_name_stream_context""",Jeremy Lenz,Jeremy Lenz,03/07/2024 08:28 PM,Hosts,Katello 4.12.0
37123,Bug,Closed,Normal,virt-who host and virtual host guest did not display the correct mapping info on old Legacy Content Host UI->Details,Chris Roberts,Chris Roberts,02/12/2024 04:00 PM,Hosts,Katello 4.12.0
37118,Bug,Closed,Normal,Virtual guests show up on legacy UI for hosts even if they are not hypervisors,Chris Roberts,Chris Roberts,01/31/2024 08:00 PM,Web UI,Katello 4.12.0
37113,Bug,Closed,Normal,Remove unused downshift dependency,Eric Helms,Eric Helms,02/05/2024 10:00 PM,"",Katello 4.12.0
37111,Bug,Closed,Normal,A lot of COUNT() SQL queries on the content view page,Bernhard Suttner,Bernhard Suttner,02/06/2024 04:00 PM,"",Katello 4.12.0
37109,Bug,Closed,Normal,Enable eager loading on CV latest_version_object,Bernhard Suttner,Bernhard Suttner,02/14/2024 09:00 PM,"",Katello 4.12.0
37108,Bug,Closed,Normal,content_view_components is not preloaded in content_view controller,Bernhard Suttner,Bernhard Suttner,03/07/2024 08:28 PM,"",Katello 4.12.0
37107,Bug,Closed,Normal,"Host facts disappear during registration, causing incorrect RHEL lifecycle status of Unknown",Partha Aji,Partha Aji,01/31/2024 06:36 PM,Hosts,Katello 4.12.0
37105,Bug,Duplicate,Normal,"Running Smatproxy UpdateContentCounts fails on smartproxies with ActiveRecord::StatementInvalid: PG::ProgramLimitExceeded: ERROR:  index row requires 9280 bytes, maximum size is 8191",vi won,"",01/31/2024 06:48 PM,Foreman Proxy Content,""
37100,Bug,Closed,Normal,Upgrade to VCR 6.1+,Evgeni Golov,Evgeni Golov,04/19/2024 06:22 PM,"",Katello 4.12.0
37094,Bug,Closed,Normal,Drop uglifier development dependency,Evgeni Golov,Evgeni Golov,04/19/2024 06:22 PM,"",Katello 4.12.0
37083,Bug,Closed,Normal,Setting pulp_export_destination is unused,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/24/2024 10:00 PM,Repositories,Katello 4.12.0
37080,Bug,Closed,High,PG::ProgramLimitExceeded error for Update content counts task on a big setup,Ian Ballou,Ian Ballou,03/08/2024 11:39 AM,Foreman Proxy Content,Katello 4.11.1
37075,Bug,Closed,Normal,Invalid single-table inheritance type: ConfigManagementError is not a subclass of RemoveKatelloFromNotificationName::FakeMailNotification,Evgeni Golov,Evgeni Golov,01/24/2024 06:38 PM,"",Katello 4.12.0
37074,Bug,Closed,Normal,Migration error 'users.disabled' already exists,Evgeni Golov,Evgeni Golov,01/24/2024 06:38 PM,"",Katello 4.12.0
37073,Bug,Closed,Normal,Migration error 'column settings.category does not exist',Evgeni Golov,Evgeni Golov,01/24/2024 06:38 PM,"",Katello 4.12.0
37058,Bug,Closed,Normal,Cleanup orphans task generates inefficient queries consuming resources and taking long time to run,Joniel Pasqualetto,"",01/24/2024 06:40 PM,"",Katello 4.12.0
37053,Bug,Closed,Normal,hammer host list does not print parameters even if they are present in the fields list like LCE and CVs,Chris Roberts,Chris Roberts,01/22/2024 06:30 PM,Hosts,Katello 4.12.0
37052,Bug,Closed,Normal,Wrong tracer types for debian / suse,Bernhard Suttner,Bernhard Suttner,03/01/2024 05:00 PM,Client/Agent,Katello 4.12.0
37051,Bug,Closed,High,"When applying errata on host using ""apply via custom remote execution"" => ""katello via ansible"" method shows  errata field blank",Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Errata Management,Katello 4.11.1
37050,Bug,Closed,Normal,Module stream filter adds all modules to all repositories,Ian Ballou,Ian Ballou,03/08/2024 11:39 AM,Content Views,Katello 4.10.1
37046,Bug,Closed,Normal,Fix ContentViewVersion undefined error in republish repositories test,Ian Ballou,Ian Ballou,02/16/2024 05:30 PM,Hammer,Katello 4.11.1
37045,Bug,Duplicate,High,Package install/remove job templates failing due to incorrect method calls,Jeremy Lenz,Jeremy Lenz,01/17/2024 05:45 PM,"",Katello 4.12.0
37044,Bug,Closed,Normal,Remove LCE option from host-registration generate-command in Hammer/API similar to WebUI,Chris Roberts,Chris Roberts,01/17/2024 06:38 PM,API,Katello 4.12.0
37040,Bug,Closed,Low,The Activation Keys page asks user to register hosts using old deprecated method,Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Activation Key,Katello 4.11.1
37037,Bug,Rejected,Normal,Allow host.hypervisor in safemode,Ian Ballou,Ian Ballou,01/09/2024 09:05 PM,Reporting,""
37031,Bug,Closed,Normal,hammer proxy content info fails when DB has no content counts,Ian Ballou,Ian Ballou,02/16/2024 05:30 PM,Hammer,Katello 4.11.1
37030,Bug,Closed,Normal,Wrong link to Files in CV Repositories tab,Ashish Humbe,Ashish Humbe,03/08/2024 11:39 AM,Content Views,Katello 4.10.1
37028,Bug,Closed,Normal,Set up smart proxy reference to content source proxy,Adam Ruzicka,Adam Ruzicka,01/17/2024 10:00 PM,Foreman Proxy Content,Katello 4.12.0
37024,Bug,Closed,Normal,"New VDC-subscription shows ""Requires Virt-Who: false""",Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Subscriptions,Katello 4.10.1
37023,Bug,Closed,Normal,After upgrade checking sync status/content info fails till next sync,Ian Ballou,Ian Ballou,03/08/2024 11:39 AM,Foreman Proxy Content,Katello 4.11.1
37018,Bug,Closed,Normal,Field 'id' not recognized for searching! when trying to bulk override repository sets,Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Web UI,Katello 4.11.1
37014,Bug,Closed,High,Host owner not set correctly during registration,Nofar Alfassi,Nofar Alfassi,03/08/2024 11:39 AM,Hosts,Katello 4.10.1
36998,Bug,Closed,Normal,Missing development dependencies for rubocop,dosas please_edit_me,Evgeni Golov,04/19/2024 06:22 PM,Tooling,Katello 4.13.0
36996,Bug,Closed,Normal,Configuration rebuild failed for: Content_Host_Status and Refresh_Content_Host_Status.,Bernhard Suttner,Ian Ballou,03/08/2024 11:39 AM,Hosts,Katello 4.11.1
36995,Bug,Closed,Normal,Bump recommended repos for 6-15,Jeremy Lenz,Ian Ballou,03/08/2024 11:39 AM,Repositories,Katello 4.11.1
36994,Bug,Closed,Normal,Katello Ansible Errata job template starts with spaces before ? breaking the template,Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Hosts,Katello 4.10.1
36990,Bug,Resolved,Normal,Investigation: RefreshRepos from a repository sync causes updates of all repositories on smart proxy,Ian Ballou,"",01/03/2024 03:30 PM,Foreman Proxy Content,""
36989,Bug,Closed,Normal,Registration can't find any smart proxies when their locations are not assigned to admin user,Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Foreman Proxy Content,Katello 4.11.0
36988,Bug,Closed,Normal,CV version should display Container manifest list count,Samir Jha,Samir Jha,02/14/2024 05:00 PM,Content Views,Katello 4.12.0
36987,Bug,Closed,Low,param :source_url not working with the sync API,Samir Jha,Samir Jha,12/20/2023 06:36 PM,Repositories,Katello 4.12.0
36986,Bug,Closed,Normal,Traces service restart should warn user that host will reboot,Jeremy Lenz,Jeremy Lenz,01/08/2024 11:00 PM,Hosts,Katello 4.12.0
36980,Bug,Duplicate,High,Reassigning a new  hostgroup  to an existing host does not update the Lifecycle environment and content view for the host.,Lucy Fu,Lucy Fu,01/04/2024 03:32 PM,Hosts,""
36979,Bug,Closed,High,cdn_ssl_version Setting enforces at most TLS1.0 version,William Clark,William Clark,03/28/2024 07:01 PM,Inter Server Sync,Katello 4.12.0
36977,Bug,Closed,Normal,Hammer is not propagating error message from production log when content-export fails,Chris Roberts,Chris Roberts,12/20/2023 04:00 PM,Inter Server Sync,Katello 4.12.0
36976,Bug,Closed,Normal,Very slow content view list loading,Ian Ballou,Samir Jha,03/07/2024 08:28 PM,Content Views,Katello 4.12.0
36975,Bug,Closed,Normal,Import\refresh of manifest fails with error undefined method `last' for #<ActiveSupport::HashWithIndifferentAccess:0x000055a95852d580> (NoMethodError),Samir Jha,Samir Jha,04/11/2024 04:03 PM,Subscriptions,Katello 4.11.0
36970,Bug,Closed,Normal,hammer repository info doesn't return content counts for AC repos,Ian Ballou,Ian Ballou,01/10/2024 04:00 PM,Hammer,Katello 4.12.0
36968,Bug,Closed,Normal,Add aria-label to repo type icon and cv type icons for smart proxy page + Container manifest list,Samir Jha,Samir Jha,03/08/2024 11:39 AM,Web UI,Katello 4.11.0
36962,Bug,Closed,Normal,Smart proxy count UI doesn't render module stream count,Samir Jha,Samir Jha,03/08/2024 11:39 AM,Foreman Proxy Content,Katello 4.11.0
36960,Bug,Closed,Urgent,Getting '/usr/sbin/foreman-rake db:migrate' returned 1 instead of one of [0] ERROR during upgrade,Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Upgrades,Katello 4.11.0
36950,Bug,Closed,Normal,Unused config/locale directory,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/06/2023 06:35 PM,Localization,Katello 4.12.0
36946,Bug,Closed,Normal,all hosts page slow -> improve installed packages queries,Bernhard Suttner,Bernhard Suttner,01/22/2024 02:00 PM,Hosts,Katello 4.12.0
36945,Bug,Duplicate,Normal,Lot of issues with French translations,Laurent Bigonville,"",01/09/2024 07:56 PM,Localization,""
36943,Bug,Closed,Normal,all hosts page slow -> reduce the amount of errat queries,Bernhard Suttner,Bernhard Suttner,01/09/2024 06:00 PM,Hosts,Katello 4.12.0
36941,Bug,Closed,Normal,all hosts page slow -> reduce the amount of katello host tracer queries,Bernhard Suttner,Bernhard Suttner,12/15/2023 10:00 PM,Hosts,Katello 4.12.0
36935,Bug,Closed,Normal,Hosts - Use :display_name instead of :name in UI,Leos Stejskal,Leos Stejskal,03/27/2024 05:58 PM,Web UI,""
36928,Bug,Closed,Normal,Registering host through load balancer causes REX not to know what smart proxy to choose for 'registered_through',Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Hosts,Katello 4.11.0
36926,Bug,Closed,Normal,[Improvement] RefreshRepos step in smart proxy sync to refresh just repos to sync,Pavel Moravec,Pavel Moravec,12/15/2023 05:45 PM,Performance,Katello 4.10.1
36925,Bug,Resolved,Normal,Sync plans in 3.8/4.10  become stuck in running state when any repo fails,Quinn James,"",02/06/2024 05:08 PM,Sync Plans,Katello 4.10.1
36924,Bug,Closed,Normal,Subscription Details Page has a broken page header,Quinn James,"",05/16/2024 06:07 PM,Subscriptions,Katello 4.13.0
36921,Bug,Closed,Normal,"""Actions::Katello::Applicability::Hosts::BulkGenerate"" tasks are processed in the default queue instead of hosts_queue causing congestion",Hao Yu,Hao Yu,01/22/2024 04:10 PM,Performance,Katello 4.12.0
36920,Bug,Closed,Normal,"katello:reimport fails with ""TypeError: no implicit conversion of String into Integer"" when there are product contents to move",Samir Jha,Samir Jha,12/08/2023 08:13 PM,Hosts,Katello 4.11.0
36914,Bug,Closed,Normal,"Generate applicability tasks fails with error ""ERROR:  insert or update on table ""katello_content_facet_errata"" violates foreign key constraint ""katello_content_facet_errata_ca_id""",Ian Ballou,Ian Ballou,11/15/2023 08:25 PM,Errata Management,Katello 4.11.0
36911,Bug,Closed,Normal,Taxonomy filtration on Container Image Tags page does not work as expected,Samir Jha,Samir Jha,11/16/2023 04:00 PM,Container,Katello 4.11.0
36908,Bug,Closed,High,Creating an override with hammer for one repository overrides all repositories,Lucy Fu,Lucy Fu,11/20/2023 09:37 PM,Hosts,Katello 4.7 No Release
36903,Bug,Closed,Normal,Upgrade to Pulpcore 3.39,Ian Ballou,Ian Ballou,11/24/2023 03:00 PM,Tooling,Katello 4.11.0
36901,Bug,Closed,Normal,Update Candlepin VCR's with new Candlepin 4.3.10,Chris Roberts,Chris Roberts,11/08/2023 06:34 PM,Tests,Katello 4.11.0
36900,Bug,Closed,Normal,hammer content-view version info not working with --lifecycle-environment flag,Samir Jha,Samir Jha,11/08/2023 08:00 PM,Content Views,Katello 4.11.0
36897,Bug,Closed,Normal,Host content view environment is reset on any host edit when hostgroup assigns a CVE,Jeremy Lenz,"",03/04/2024 03:57 PM,Hosts,Katello 4.13.0
36884,Bug,Closed,Normal,Make more strings translatable and extract strings for Katello 4.11,Ian Ballou,Ian Ballou,11/08/2023 10:00 PM,Localization,Katello 4.11.0
36883,Bug,Closed,Normal,Katello showing the wrong date when using a filter when the 'end date',Samir Jha,Samir Jha,12/08/2023 07:15 PM,Content Views,Katello 4.11.0
36882,Bug,Closed,Normal,errata's issued and updated times shouldn't be changed to local timezone on WebUI,Samir Jha,Samir Jha,11/02/2023 09:00 PM,Errata Management,Katello 4.11.0
36873,Bug,Closed,Normal,Store all env_ids for smart_proxy complete sync in task input or output,Samir Jha,Samir Jha,11/09/2023 08:00 PM,Foreman Proxy Content,Katello 4.11.0
36871,Bug,Closed,Normal,Race Condition during Incremental Update,Markus Bucher,Markus Bucher,03/08/2024 11:39 AM,Content Views,Katello 4.11.1
36861,Bug,Closed,Normal,Cannot discovery container repositories on private registries or on registries that only support api v2,Joniel Pasqualetto,"",12/19/2023 02:55 PM,Container,Katello 4.11.0
36859,Bug,Closed,Normal,A re-sync should always recover from a previous syncs failed publication,Quirin Pamp,Ian Ballou,03/08/2024 11:39 AM,Repositories,Katello 4.11.1
36853,Bug,Closed,Normal,Fix SIGKILL in test and nightly pipelines,Lucy Fu,Lucy Fu,12/05/2023 10:48 PM,Tests,Katello 4.11.0
36852,Bug,Closed,Normal,Last smart proxy sync date should have a way to query per environment,Samir Jha,Samir Jha,12/08/2023 07:25 PM,Foreman Proxy Content,Katello 4.11.0
36850,Bug,Closed,High,Slow generate applicability for Hosts with multiple modulestreams installed,Jeremy Lenz,Jeremy Lenz,02/19/2024 07:57 AM,Hosts,Katello 4.11.0
36846,Bug,Closed,Normal,"When installing a new package, the job is labeled with a job ID and not the package.",Jeremy Lenz,Jeremy Lenz,03/08/2024 11:39 AM,Hosts,Katello 4.11.1
36845,Bug,Duplicate,Normal,"""Lifecycle environment must be specified"" error when editing a host",George Langdin,"",03/27/2024 05:38 PM,Hosts,""
36844,Bug,Closed,Normal,Add error handling in repo sync when trying to sync non-library repos,Samir Jha,Samir Jha,11/01/2023 08:00 PM,Repositories,Katello 4.11.0
36840,Bug,Closed,Normal,Re-registering a host does not change content source,Ian Ballou,Jeremy Lenz,11/15/2023 10:00 PM,Hosts,Katello 4.11.0
36835,Bug,Closed,Normal,"Timeout for ""hammer  --no-headers erratum list --errata-restrict-applicable 1 --organization-id 1""",Ian Ballou,Ian Ballou,10/31/2023 05:00 PM,Errata Management,Katello 4.11.0
36829,Bug,Closed,Normal,Bad translation in french in webui,Cyril Lopez,Ian Ballou,03/08/2024 11:39 AM,Localization,Katello 4.11.1
36828,Bug,Closed,Normal,Add methods to safemode jail for new products report,Ian Ballou,Ian Ballou,10/24/2023 07:00 PM,Reporting,Katello 4.11.0
36827,Bug,Closed,Normal,Katello container registries set wrong token expiration field,Quinn James,Quinn James,12/08/2023 07:14 PM,Container,Katello 4.11.0
36820,Bug,Closed,Normal,"Properly translate rpm.modulemd to ""module_stream""",Ian Ballou,Ian Ballou,10/18/2023 04:00 PM,Foreman Proxy Content,Katello 4.11.0
36811,Bug,Closed,Normal,Applied Errata report download fails with undefined method `value' for nil:NilClass error,Nagoor Shaik,Nagoor Shaik,11/14/2023 08:13 PM,Errata Management,Katello 4.11.0
36808,Bug,Closed,Normal,katello-tracer-upload: command not found when executed via remote execution using effective user other than root.,Jeremy Lenz,Jeremy Lenz,10/12/2023 02:00 PM,katello-tracer,Katello 4.11.0
36800,Bug,Closed,Normal,Upgrade Candlepin to 4.3.9 and update vcr cassettes,Chris Roberts,Chris Roberts,12/11/2023 02:08 PM,Tooling,Katello 4.11.0
36790,Bug,Closed,Normal,Recalculate button for Errata is not available on if no errata are present,Jeremy Lenz,Jeremy Lenz,12/08/2023 07:19 PM,Errata Management,Katello 4.11.0
36789,Bug,Closed,Normal,Recalculate errata uses out-of-date host package profile,Jeremy Lenz,Jeremy Lenz,10/12/2023 05:00 PM,Hosts,Katello 4.11.0
36788,Bug,Closed,Normal,Hammer katello has random test failures around cv promote,Chris Roberts,Chris Roberts,09/28/2023 03:00 PM,Tests,Katello 4.11.0
36787,Bug,Closed,Normal,Delete orphan content task doesn't remove orphaned remotes in the smart proxy,Samir Jha,Samir Jha,12/08/2023 07:26 PM,Foreman Proxy Content,Katello 4.11.0
36777,Bug,Closed,Normal,"To have ""reclaim-space"" option introduced for ""hammer capsule content"" command",Chris Roberts,Chris Roberts,09/27/2023 07:00 PM,Hammer,Katello 4.11.0
36776,Bug,Closed,Normal,"Promoting a composite content view to environment with registry name as ""<%= lifecycle_environment.label %>/<%= repository.name %>""  fails with ""'undefined method '#label' for NilClass::Jail (NilClass)'""",Quinn James,Quinn James,12/08/2023 07:18 PM,Content Views,Katello 4.11.0
36773,Bug,Closed,Normal,'hammer erratum list' Gives 'Error: environment not found' If '--lifecycle-environment' Is Used.,Lucy Fu,Lucy Fu,09/27/2023 05:44 PM,Errata Management,Katello 4.11.0
36771,Bug,Closed,Normal,[smart_proxy_container_gateway] introduce sqlite timeout tuning,Ian Ballou,Ian Ballou,09/27/2023 05:44 PM,Foreman Proxy Content,Katello 4.11.0
36766,Bug,Closed,Normal,Host UI Details has storage unit set to bytes,Chris Roberts,Chris Roberts,10/12/2023 02:00 PM,Web UI,Katello 4.11.0
36762,Bug,Closed,Normal,Katello css overrides foreman,Maria Agaphontzev,Maria Agaphontzev,10/16/2023 03:00 PM,Web UI,Katello 4.11.0
36754,Bug,Closed,Normal,"OraceLinux supports ModuleStreams, too",Bernhard Suttner,Bernhard Suttner,10/03/2023 03:00 PM,Hosts,Katello 4.11.0
36753,Bug,Closed,Normal,PG::UniqueViolation on index_cve_cp_id during registration,Ian Ballou,Jeremy Lenz,10/18/2023 09:00 PM,Hosts,Katello 4.11.0
36749,Bug,Rejected,Normal,CV with filters (or republishing any CV version) causes modules lose flags ([d]efault),Ian Ballou,"",09/27/2023 05:49 PM,Content Views,""
36748,Bug,Closed,Normal,Never use dependency-solving for deb content,Markus Bucher,"",02/07/2024 01:00 PM,Repositories,Katello 4.12.0
