#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37483,Bug,Ready For Testing,Normal,"Legacy Chost UI > Errata tab > Environments Dropdown shows ""/undefined"" for Content-View's Name
",Jeremy Lenz,Jeremy Lenz,05/16/2024 08:52 PM,Hosts,""
37482,Bug,Ready For Testing,Normal,asterisk symbol is missing for required field,Ian Ballou,Ian Ballou,05/16/2024 06:03 PM,Content Credentials,Katello 4.13.0
37481,Bug,Ready For Testing,Normal,Org still holds stale cached manifest expiration date after manifest import/refresh,Jeremy Lenz,Jeremy Lenz,05/16/2024 04:59 PM,Subscriptions,Katello 4.13.0
37476,Bug,Ready For Testing,Normal,update ak results in hostgroup,Maria Agaphontzev,Maria Agaphontzev,05/16/2024 01:51 PM,Web UI,""
37473,Bug,New,Low,"https://chf-prod-fman.synamedia.com/pulp/content/IT/Library/centos7/custom/centos_7/Extras_repository/repodata/repomd.xml: [Errno 14] curl#60 - ""Peer's certificate issuer has been marked as not trusted by the user.""",mark owens,"",05/15/2024 06:37 PM,"",""
37471,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:45 PM,"",Katello Next
37455,Bug,Ready For Testing,Normal,Create Katello push repositories as needed at container push time,Quinn James,Quinn James,05/15/2024 05:39 PM,Container,Katello 4.13.0
37416,Feature,Ready For Testing,Normal,Set default templates for Debian/Suse based systems,Bernhard Suttner,Bernhard Suttner,05/08/2024 05:41 PM,Hosts,Katello Next
37402,Refactor,Ready For Testing,Normal,add jquery-ui dependency,Maria Agaphontzev,Maria Agaphontzev,05/08/2024 05:43 PM,Web UI,Katello 4.13.0
37401,Bug,New,Normal,--content-view-filter-id only works for ID-type filters,Quinn James,"",05/07/2024 06:11 AM,Hammer,Katello Next
37399,Bug,Ready For Testing,Normal,Container gateway needs to send ACCEPT headers from podman to Pulp,Ian Ballou,Ian Ballou,05/01/2024 05:36 PM,Foreman Proxy Content,Katello 4.13.0
37388,Refactor,Ready For Testing,Normal,Drop remaining Pulp 2 Smart Proxy status code,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/01/2024 05:38 PM,Foreman Proxy Content,Katello Next
37381,Bug,New,Normal,content export actions are failing in ruby 3,Partha Aji,"",04/30/2024 04:57 PM,Inter Server Sync,Katello 4.13.0
37377,Bug,Ready For Testing,Normal,python2 / python3 interop issue,Bernhard Suttner,Bernhard Suttner,04/24/2024 05:45 PM,katello-tracer,Katello 4.13.0
37362,Bug,Ready For Testing,Normal,"Move Ansible-based job templates to ""Katello via Ansible""",Maximilian Kolb,"",05/06/2024 07:50 AM,Reporting,Katello Next
37356,Bug,New,Normal,Slow smart proxy sync in 4.11,Samir Jha,"",04/17/2024 05:37 PM,Foreman Proxy Content,Katello 4.11.2
37354,Bug,New,Normal,Trace_status = reboot_needed not working after upgrade to 4.12,Jeremy Lenz,"",04/17/2024 05:38 PM,Hosts,Katello 4.13.0
37347,Feature,Ready For Testing,Normal,"As a web UI user, I can select multiple hosts and install or update packages via REX",Jeremy Lenz,Jeremy Lenz,04/30/2024 01:25 PM,Hosts,Katello 4.13.0
37290,Bug,New,Normal,Hostgroup inheritance for LCE and CV does not work for grandchildren hostgroups,Nadja Heitmann,"",04/18/2024 11:54 AM,Hosts,Katello 4.13.0
37288,Feature,New,Normal,Host Collections widget should respect the errata_status_installable setting,Jeremy Lenz,"",03/27/2024 05:53 PM,Host Collections,Katello Next
37278,Bug,New,Normal,Host creation fails if only Content Source is selected,Bernhard Suttner,"",03/20/2024 06:02 PM,Hosts,""
37265,Feature,New,Normal,Support module switch-to in host details,Jeremy Lenz,"",03/20/2024 06:04 PM,Modularity,""
37256,Bug,New,Normal,Change content source JS console error: Cannot update a component ('ConnectFunction') while rendering a different component ('Context.Consumer'),Jeremy Lenz,"",03/13/2024 05:47 PM,Web UI,Katello Next
37225,Refactor,New,Normal,Update frontend to use new upload_profile REX feature,Jeremy Lenz,"",03/06/2024 06:39 PM,Web UI,Katello 4.13.0
37221,Bug,New,Normal,Rename docker to container in hammer,Ian Ballou,"",03/07/2024 08:33 PM,Hammer,Katello 4.13.0
37217,Bug,Ready For Testing,Low,Missing related changes on install package page when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,05/07/2024 08:12 AM,Hosts,Katello 4.12.1
37194,Refactor,Ready For Testing,Normal,Update Hard Coded rhsm url to use an env setting,Partha Aji,Partha Aji,02/21/2024 07:20 PM,Subscriptions,Katello 4.13.0
37174,Bug,New,Normal,Host and hostgroup form shows multiple Library entries,Jeremy Lenz,"",05/02/2024 05:55 PM,"",Katello 4.13.0
37165,Feature,New,Low,Auto-meeting the requirements to enable tracer,Et7f3 please_edit_me,"",02/21/2024 06:58 PM,Content Views,""
37159,Bug,Ready For Testing,Normal,Get rid of unmaintained anemone,Evgeni Golov,Samir Jha,03/22/2024 04:49 PM,Repositories,Katello 4.13.0
37151,Bug,New,Normal,hammer allows creation of content overrides other than 'enabled',Jeremy Lenz,"",02/07/2024 06:41 PM,Subscriptions,Katello 4.13.0
37138,Bug,Need more information,Normal,pulp_ansible shows wrong url in Galaxy install process,David Sieg,"",02/14/2024 06:52 PM,Repositories,""
37135,Bug,New,High,hammer produces ambiguous results for Trace Status,Richard Stempfl,"",02/07/2024 06:40 PM,katello-tracer,Katello 4.13.0
37133,Bug,New,Normal,/katello/sync_management tries to use /assets/spinner.gif but that's 404,Evgeni Golov,"",02/07/2024 06:46 PM,Repositories,Katello 4.13.0
37125,Bug,Assigned,Normal,"Add ""container"" APIs that match the docker APIs",Eric Helms,Chris Roberts,03/05/2024 04:53 PM,API,Katello 4.13.0
37124,Bug,New,Normal,Rename docker content type to container,Eric Helms,"",01/31/2024 06:45 PM,"",Katello 4.13.0
37112,Refactor,New,Normal,Remove 'query-string' JS dependency,Jeremy Lenz,"",01/31/2024 06:46 PM,Web UI,Katello 4.13.0
37099,Refactor,Ready For Testing,Normal,Use only upstream repositories in tests from https://fixtures.pulpproject.org/,Ian Ballou,Chris Roberts,03/07/2024 07:36 PM,Repositories,Katello 4.13.0
37077,Bug,New,Normal,undefined method `repository_url' for nil:NilClass,Evgeni Golov,"",03/27/2024 01:18 PM,"",Katello 4.13.0
37076,Tracker,New,Normal,make it possible to run seeds/migrations after foreman was fully migrated/seeded,Evgeni Golov,"",01/24/2024 06:58 PM,"",""
37072,Bug,New,Normal,Package update chooses latest version instead of input version,Ian Ballou,"",03/27/2024 05:54 PM,Hosts,Katello 4.13.0
37056,Support,New,Normal,Foreman Katello for Rocky Linux 8,Mohammed sheik,"",02/14/2024 06:52 PM,"",""
37008,Bug,New,Normal,Remove checksum field from repository create,Jeremy Lenz,"",03/27/2024 01:19 PM,Repositories,Katello 4.13.0
37006,Bug,New,Normal,Make distributing archived content view repositories off by default,Ian Ballou,"",03/27/2024 01:20 PM,Content Views,Katello 4.13.0
36965,Bug,New,Normal,RHEL lifecycle status on all hosts page should display icons only for RHEL clients,Lucy Fu,"",03/27/2024 01:21 PM,Hosts,Katello 4.13.0
36951,Bug,New,Normal,Fix old OstreeRepoImport reference,Ian Ballou,"",03/27/2024 05:55 PM,Repositories,Katello Next
36929,Bug,New,Normal,Breadcrumb switcher for Module stream details shows multiple entries,Jeremy Lenz,"",03/27/2024 05:59 PM,Web UI,Katello Next
36888,Tracker,New,Low,Remove deprecated field from docker repo authentication tokens,Quinn James,"",03/27/2024 06:04 PM,API,Katello 4.13.0
36879,Bug,New,Normal,Broken upstream modular RPMs reported as upgradable to,Ian Ballou,"",03/27/2024 06:03 PM,"",Katello Next
36874,Bug,New,Normal,No one needs migrated_pulp3_href on content tables anymore,Samir Jha,"",12/20/2023 04:18 PM,Repositories,Katello 4.13.0
36736,Bug,New,Normal,On new host details HW properties card ram on VMware is misleading,Chris Roberts,"",12/11/2023 02:09 PM,Hosts,Katello 4.13.0
36712,Bug,Ready For Testing,Normal,Can't select all errata from content - errata submenu,Chris Roberts,Chris Roberts,12/11/2023 02:07 PM,Errata Management,Katello 4.13.0
36669,Bug,New,Normal,PUT /katello/api/repositories/:id fails when only updating docker_tags_whitelist,William Clark,"",12/20/2023 08:39 PM,Repositories,""
36657,Bug,New,Normal,"On Katello 4.8, SimpleContentAccess::Enable causes ""The time waiting for task xxxx to finish exceeded the 'foreman_tasks_sync_task_timeout' (120s)'"" ",Jeremy Lenz,"",12/06/2023 02:27 PM,Subscriptions,""
36635,Bug,New,Normal,Wait for task success before closing out new AK modals,Samir Jha,"",03/27/2024 01:23 PM,Activation Key,Katello 4.13.0
36630,Bug,New,Normal,Don't show HTTPS credentials for file:// ACSs,Ian Ballou,"",08/02/2023 05:50 PM,Alternate Content Sources,Katello Backlog
36555,Bug,New,Normal,Delete packages from repo doesn't notify users of any errors,Samir Jha,"",12/20/2023 04:19 PM,Repositories,Katello 4.13.0
36553,Bug,New,Normal,Set needs_publish to false for CVs generated for import.,Samir Jha,"",12/20/2023 04:20 PM,Content Views,Katello 4.13.0
36539,Feature,New,Normal,Allow deleting tags and untagging manifests from Katello,Samir Jha,"",12/20/2023 04:20 PM,Repositories,Katello 4.13.0
36434,Feature,New,Normal,please return planned CapsuleSync tasks after publish/promote tasks are done,Evgeni Golov,"",05/25/2023 06:41 AM,Foreman Proxy Content,Katello Backlog
36404,Bug,New,Normal,"Container image manifests synced without tags triggers ""no content added""",Ian Ballou,"",03/27/2024 01:24 PM,Repositories,Katello 4.13.0
36403,Bug,New,High,Organization delete fails when hosts attached to CV but in different location,Samir Jha,"",12/20/2023 04:20 PM,Organizations and Locations,Katello 4.13.0
36356,Bug,New,Normal,"""Template with id '' was not found"" when changing content view and using the ""Update host immediately..."" feature",Ian Ballou,"",06/14/2023 05:54 PM,Hosts,Katello Backlog
36347,Refactor,New,Normal,Remove YumMetadataFiles,Ian Ballou,"",03/27/2024 01:24 PM,Repositories,Katello 4.13.0
36310,Bug,New,Normal,Don't allow users to register hosts to content views generated by content export commands (and migrate off existing ones),Ian Ballou,"",12/20/2023 07:03 PM,Hosts,Katello 4.13.0
36261,Feature,New,Normal,ACS - Handle bulk tasks better in the UI,Samir Jha,"",03/27/2024 01:25 PM,Alternate Content Sources,Katello 4.13.0
36227,Feature,New,Normal,Provide a package distribution link on the details page to download the package directly.,Samir Jha,"",03/27/2024 01:25 PM,Repositories,Katello 4.13.0
36187,Refactor,New,Normal,Investigate if Simplified ACSs should be split off into a new model,Ian Ballou,"",12/20/2023 08:40 PM,Repositories,Katello 4.13.0
36183,Feature,New,Normal,add-product/remove-product subcommands to ACS hammer command,Samir Jha,"",03/08/2023 06:53 PM,Hammer,Katello Backlog
36148,Bug,New,Normal,hammer repository reclaim-space should not require organization to be passed,William Clark,"",03/27/2024 01:25 PM,Hammer,Katello 4.13.0
36121,Tracker,New,Normal,Support S3 cloud storage backend,Markus Bucher,"",01/14/2024 08:19 PM,Repositories,Katello Backlog
36119,Refactor,New,Normal,Remove snapshot tests,Jeremy Lenz,"",12/06/2023 02:27 PM,Web UI,""
36109,Bug,New,Normal,"404 on /assets/spinner.gif when toggling the ""Active only"" box on the sync_management page",Evgeni Golov,"",02/22/2023 06:55 PM,Web UI,Katello Backlog
36092,Feature,New,Normal,Allow sorting CV versions table on published date,Lucy Fu,"",02/15/2023 06:49 PM,Content Views,Katello Backlog
36091,Feature,New,Normal,add a new searchable 'custom tag' field on CV version ,Lucy Fu,"",02/15/2023 06:52 PM,Content Views,Katello Backlog
36087,Feature,New,Normal,Remote Execution sometimes needs to use update-minimal --nobest to install errata,Andrea Perotti,"",03/27/2024 01:26 PM,Errata Management,Katello 4.13.0
36079,Bug,New,Normal,Use new REX job wizard form everywhere,Ian Ballou,"",01/03/2024 06:47 PM,Hosts,Katello 4.13.0
36061,Feature,New,Normal,As a user I'd like to have a way to subscribe to email notification for when the repo synchornization fails,Marek Hul�n,"",02/14/2023 04:49 PM,Notifications,Katello Backlog
36057,Bug,New,Normal,Installable updates on the All Hosts index page are misaligned (not the Content hosts page),Marek Hul�n,"",03/27/2024 01:26 PM,Web UI,Katello 4.13.0
35959,Feature,Ready For Testing,Normal,Replace simple publisher with structured publisher for Debian Repositories,Bernhard Suttner,Bernhard Suttner,03/27/2024 05:44 PM,Repositories,Katello Next
35955,Bug,New,Normal,Disabled 'Restart app' button shows on Traces tab,Jeremy Lenz,"",09/13/2023 05:59 PM,Hosts,""
35847,Bug,New,Normal,Content view filter query with versions doesn't work correctly with non-numbers ,Samir Jha,"",12/20/2023 04:21 PM,Content Views,Katello 4.13.0
35778,Feature,New,Normal,Auto-select errata which is solved by installing another erratum,Bernhard Suttner,"",12/16/2022 03:48 PM,Errata Management,Katello Backlog
35732,Bug,New,Normal,new locations force hostgroups and provisioning templates to be in the ignore_types list breaking user workflows,Evgeni Golov,"",03/27/2024 01:27 PM,"",Katello 4.13.0
35716,Bug,Need more information,Normal,Tablewrapper - Empty state should be within table with visible headers and toolbar,Samir Jha,"",11/09/2022 07:28 PM,Web UI,Katello Backlog
35676,Bug,New,Normal,Python Package Types don't filter out whitespace,Ian Ballou,"",03/27/2024 01:27 PM,Repositories,Katello 4.13.0
35615,Bug,New,High,repository api result shows wrong value for key last_sync_words,Richard Stempfl,"",03/27/2024 02:56 PM,API,Katello 4.13.0
35603,Bug,New,Normal,Need to refactor duplicated methods in SystemPurposeSelector,Partha Aji,"",03/27/2024 01:27 PM,Web UI,Katello 4.13.0
35582,Bug,New,Normal,ACS - Allow remotes for ULN repos in ACS,Samir Jha,"",12/20/2023 04:21 PM,Repositories,Katello Backlog
35570,Feature,New,Normal,[RFE] Ignore SRPMs has no effect to existing SRPMs in repository,Richard Stempfl,"",12/20/2023 09:01 PM,Repositories,Katello 4.13.0
35563,Bug,New,Normal,sync time differs,Richard Stempfl,"",02/16/2024 03:57 PM,Sync Plans,Katello 4.11.2
35498,Bug,New,Normal,"In the packages view, if the upgradable filter is selected it shows items with 0 Upgradable systems",Jeremy Lenz,"",02/15/2023 07:07 PM,Hosts,Katello Backlog
35445,Feature,New,Normal,Display list of hosts that are going to be updated (not ignored),Leos Stejskal,Leos Stejskal,03/27/2024 01:28 PM,Web UI,Katello 4.13.0
35444,Feature,New,Normal,Better way how to display ignored hosts,Leos Stejskal,Leos Stejskal,03/27/2024 01:28 PM,Web UI,Katello 4.13.0
35443,Tracker,New,Normal,Hosts - Change content source UX improvements,Leos Stejskal,Leos Stejskal,03/27/2024 01:28 PM,Web UI,Katello 4.13.0
35357,Bug,New,Normal,All repositories are applied when user only selects certain repositories in repo sets tab,Lucy Fu,"",03/27/2024 01:29 PM,Hosts,Katello 4.13.0
35333,Bug,New,Normal,New host details- Translations audit,Jeremy Lenz,"",12/06/2023 02:27 PM,Web UI,""
35332,Bug,Assigned,Normal,"Official SLES repos contain duplicate NEVRAs that can be synced to Katello server, but not to proxy",Quirin Pamp,Quirin Pamp,09/01/2022 07:57 AM,Foreman Proxy Content,Katello Backlog
35314,Refactor,New,Normal,Rename comparison rabl node to appears_in_version_ids,Jeremy Lenz,"",02/15/2023 07:11 PM,Content Views,Katello Backlog
35237,Bug,New,Normal,Move ACS refresh and orphan cleanup cron jobs to recurring logics,Ian Ballou,"",12/20/2023 09:01 PM,Repositories,Katello 4.13.0
35162,Feature,New,Normal,Allow Katello to run without Redis,Ian Ballou,"",03/27/2024 01:29 PM,Tooling,Katello 4.13.0
35159,Bug,New,Normal,hammer content-view version republish-repositories on deb repo from older version doesn't seem to fully fix directory structure,Rossen G,"",07/06/2022 05:45 PM,"",Katello Backlog
35142,Bug,Ready For Testing,Normal, 'foreman-maintain content migration-stats' command stucks and consume all memory,Hao Yu,Hao Yu,07/06/2022 05:57 PM,"",3.18-no-release-planned
35140,Feature,New,Normal,RFE - Retain Content View Version count,Samir Jha,"",07/06/2022 05:40 PM,Content Views,Katello Backlog
35111,Feature,New,Normal,Add support to add repos to sync plans with Foreman ansible modules.,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35110,Feature,New,Normal,UI - Add sync plan info on Repository details UI,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35109,Tracker,New,Normal,Add Run/Delete action on sync plans UI,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35108,Feature,New,Normal,UI - Sync plan details page ,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35107,Feature,New,Normal,UI - Create form for new sync plans with option to choose type and all current fields.,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35106,Feature,New,Normal,UI - Index page for sync plans in React,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35105,Feature,New,Normal,API/Hammer support for repository type sync plans,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35104,Feature,New,Normal,Extend Sync plans models and controller to allow adding repositories ,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35103,Tracker,New,Normal,RFE - Sync Plans should have the ability to sync specific repository,Samir Jha,"",06/29/2022 05:40 PM,Sync Plans,Katello Backlog
35065,Refactor,New,Normal,Add React context to TableWrapper,Jeremy Lenz,"",06/15/2022 05:46 PM,"",Katello Backlog
35044,Feature,New,Normal,Don't show Red Hat repositories button for Debian hosts,Jeremy Lenz,"",12/06/2023 02:27 PM,Hosts,""
35016,Bug,New,Normal,Not-installable errata can appear as installable,Ian Ballou,"",12/20/2023 09:09 PM,Errata Management,""
