#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36964,Refactor,Closed,Normal,"Change SCA deprecation message to say ""the next release"" instead of ""Katello 4.12""",Jeremy Lenz,Ian Ballou,12/12/2023 07:41 PM,Hammer,Katello 4.11.0
36900,Bug,Closed,Normal,hammer content-view version info not working with --lifecycle-environment flag,Samir Jha,Samir Jha,11/08/2023 08:00 PM,Content Views,Katello 4.11.0
36814,Feature,Closed,Normal,Show content counts with `hammer capsule content info`,Ian Ballou,Ian Ballou,10/25/2023 08:00 PM,Hammer,Katello 4.11.0
36800,Bug,Closed,Normal,Upgrade Candlepin to 4.3.9 and update vcr cassettes,Chris Roberts,Chris Roberts,12/11/2023 02:08 PM,Tooling,Katello 4.11.0
36795,Feature,Closed,Normal,Prepare for SCA-Only: Update Hammer,Lucy Fu,Lucy Fu,10/04/2023 05:37 PM,Hammer,Katello 4.11.0
36788,Bug,Closed,Normal,Hammer katello has random test failures around cv promote,Chris Roberts,Chris Roberts,09/28/2023 03:00 PM,Tests,Katello 4.11.0
36777,Bug,Closed,Normal,"To have ""reclaim-space"" option introduced for ""hammer capsule content"" command",Chris Roberts,Chris Roberts,09/27/2023 07:00 PM,Hammer,Katello 4.11.0
36773,Bug,Closed,Normal,'hammer erratum list' Gives 'Error: environment not found' If '--lifecycle-environment' Is Used.,Lucy Fu,Lucy Fu,09/27/2023 05:44 PM,Errata Management,Katello 4.11.0
36771,Bug,Closed,Normal,[smart_proxy_container_gateway] introduce sqlite timeout tuning,Ian Ballou,Ian Ballou,09/27/2023 05:44 PM,Foreman Proxy Content,Katello 4.11.0
36743,Bug,Closed,Normal,hammer content-view list --full-result true command doesn't show the list of all the repository IDs.,Samir Jha,Samir Jha,09/14/2023 06:00 PM,Content Views,Katello 4.11.0
36689,Bug,Closed,Normal,Ensure permission on listing file is 644 during syncable exports,Joniel Pasqualetto,Chris Roberts,10/09/2023 07:38 PM,Inter Server Sync,Katello 4.11.0
36599,Bug,Closed,Normal,"A failed ""Actions::Katello::Host::Hypervisors"" task lacks identifying information",Chris Roberts,Chris Roberts,08/07/2023 02:05 PM,Subscriptions,Katello 4.11.0
36554,Bug,Closed,Normal,Hide option to delete content from Redhat repos,Samir Jha,Samir Jha,07/26/2023 06:00 PM,Repositories,Katello 4.11.0
36544,Bug,Resolved,Normal,Empty The Foreman and Katello repository on client side,Tiga Linos,"",08/09/2023 06:35 AM,Security,Katello 4.11.0
36520,Bug,Closed,Normal,syncing a smart proxy fails with ActiveRecord::RecordNotFound Couldn't find SmartProxy with 'id'=2,Sebastian @,Samir Jha,12/19/2023 07:56 PM,Foreman Proxy Content,Katello 4.11.0
36501,Bug,Closed,Normal,Environment and Content View info is not visible on the Associations Content Host page for Activation keys,Jeremy Lenz,The Foreman Bot,06/13/2023 04:59 PM,Activation Key,Katello 4.11.0
36493,Feature,Closed,Normal,Add new activation key details page under experimental labs,Jeremy Lenz,Jeremy Lenz,06/14/2023 05:42 PM,Activation Key,Katello 4.11.0
36463,Bug,Closed,Normal,Can't update the redhat_repository_url without changing the cdn_configuration to custom_cdn,Ian Ballou,Ian Ballou,06/20/2023 03:25 PM,Inter Server Sync,Katello 4.11.0
36367,Bug,Closed,Normal,Fix sticky pagination in rh repos,Maria Agaphontzev,Maria Agaphontzev,07/17/2023 05:00 PM,Web UI,Katello 4.11.0
36288,Bug,Closed,Normal,Wrong listing of Content Views which contain Files,Samir Jha,Samir Jha,07/21/2023 02:00 PM,Content Views,Katello 4.11.0
11760,Bug,Closed,Normal,Unable to delete repository if it was included to composite CV,Vladimir Stackov,Samir Jha,12/20/2023 04:00 PM,Content Views,Katello 4.11.0
