#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37455,Bug,Ready For Testing,Normal,Create Katello push repositories as needed at container push time,Quinn James,Quinn James,05/15/2024 05:39 PM,Container,Katello 4.13.0
21387,Feature,New,Normal,Cannot remove docker manifest list,Partha Aji,"",07/10/2018 11:13 AM,Container,Katello 3.6.1
21305,Feature,New,Normal,implement mirror on sync for docker,Partha Aji,Partha Aji,07/10/2018 11:13 AM,Container,Katello 3.6.1
21289,Tracker,New,Normal,Add Docker Manifest List to Katello,Partha Aji,Partha Aji,07/10/2018 11:13 AM,Container,Katello 3.6.1
33901,Feature,New,High,docker push functionality in katello,Justin Sherrill,"",11/10/2021 06:40 PM,Container,Katello Backlog
31797,Feature,New,Normal,The Container Gateway should validate user settings,Ian Ballou,"",07/13/2022 05:49 PM,Container,Katello Backlog
24566,Bug,New,Normal,"As a user, I want container image pull to 302 redirect to local smart-proxy pulp.",Thomas McKay,Thomas McKay,10/03/2018 06:22 PM,Container,Katello Backlog
24495,Bug,Assigned,Normal,Skip uploading blobs for layers that already exist,Thomas McKay,Thomas McKay,10/10/2018 06:15 PM,Container,Katello Backlog
23773,Bug,New,Normal,Add setting for value to display for registry,Thomas McKay,Thomas McKay,10/10/2018 06:12 PM,Container,Katello Backlog
23671,Bug,New,Normal,Add logging of user-agent when hitting docker v2 api,Thomas McKay,Thomas McKay,10/10/2018 06:12 PM,Container,Katello Backlog
22308,Bug,New,Normal,"As a user, I can create a new tag for a docker manifest.",Thomas McKay,Thomas McKay,10/10/2018 06:02 PM,Container,Katello Backlog
22175,Feature,New,Normal,"As a user, I want to view and search images by layer.",Thomas McKay,Thomas McKay,07/10/2018 11:12 AM,Container,Katello Backlog
19682,Tracker,New,Normal,container image and registry tracker,Thomas McKay,Thomas McKay,07/10/2018 11:12 AM,Container,Katello Backlog
19469,Bug,New,Normal,Add v2 schema 2 hammer changes ,Partha Aji,Partha Aji,07/10/2018 11:12 AM,Container,Katello Backlog
18169,Bug,New,Normal,docker tags UI page not showing correct tags based upon permissions,Thomas McKay,"",07/10/2018 11:12 AM,Container,Katello Backlog
13582,Feature,New,Normal,ensure that Docker 'latest' tags work correctly in Katello,Chris Duryee,"",07/10/2018 11:12 AM,Container,Katello Backlog
13469,Refactor,New,Normal,Repository model should know whether or not it can accept uploaded content,Adam Price,"",07/10/2018 11:12 AM,Container,Katello Backlog
