#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37415,Feature,Closed,Normal, Add CLI support for repository verify checksum,Partha Aji,Partha Aji,05/08/2024 08:00 PM,Hammer,Katello 4.13.0
37400,Feature,Closed,Normal,Add Setting to disable validation of host/lifecycle environment/content source coherence,Jeremy Lenz,Jeremy Lenz,05/02/2024 07:00 PM,Hosts,Katello 4.13.0
37383,Feature,Closed,Normal,Add Include Refs and Exclude Refs options for OSTree repository type,Lukas Magauer,Lukas Magauer,05/10/2024 06:00 PM,Repositories,Katello 4.14.0
37336,Feature,Closed,Normal,Add bulk CV/LCE assignment to new All Hosts page,Jeremy Lenz,Jeremy Lenz,05/29/2024 03:08 PM,Hosts,Katello 4.13.0
37311,Feature,Closed,Normal,Allow granular repair functionality for capsules,Samir Jha,Samir Jha,04/12/2024 08:00 PM,Hammer,Katello 4.13.0
37309,Feature,Closed,Normal,Add Katello column(s) to new host index page,Jeremy Lenz,Jeremy Lenz,04/11/2024 08:00 PM,Hosts,Katello 4.13.0
37302,Feature,Closed,Normal,Allow pushing container images to Pulp without indexing,Ian Ballou,Ian Ballou,04/10/2024 05:00 PM,Container,Katello 4.13.0
37271,Feature,Closed,Normal,"As a user I want to be warned before the manifest (upstream consumer identity certificate) will expire, and have a notification to refresh the manifest.",Jeremy Lenz,Jeremy Lenz,04/03/2024 06:00 PM,Subscriptions,Katello 4.13.0
37266,Feature,Closed,Normal,"As a user, when I refresh my manifest the expiration date of the identity certificate will get renewed, so that I am never caught with an expired manifest.",Jeremy Lenz,Jeremy Lenz,03/22/2024 06:00 PM,Subscriptions,Katello 4.13.0
37258,Feature,Closed,Normal,Allow granular repair functionality for capsules,Samir Jha,Samir Jha,04/12/2024 08:00 PM,Foreman Proxy Content,Katello 4.13.0
37237,Feature,Closed,Normal,Allow repairing content view versions,Samir Jha,Samir Jha,03/08/2024 08:00 PM,Content Views,Katello 4.13.0
37232,Feature,Closed,Normal,"[RFE] Request to have the view 'Restrict to architecture"", 'Restrict to OS version', and 'Always update to latest version' with hammer",Partha Aji,Partha Aji,03/13/2024 05:37 PM,"",Katello 4.14.0
37226,Feature,Closed,Normal,Remove SCA-related API endpoints and params,Jeremy Lenz,Jeremy Lenz,03/06/2024 08:00 PM,Subscriptions,Katello 4.13.0
37191,Feature,Closed,Normal,It should be possible to upload a package / repos profile from UI,Bernhard Suttner,Bernhard Suttner,03/05/2024 03:00 PM,"",Katello 4.13.0
37170,Feature,Closed,Normal,SCA-Only: Remove Subscription-Entitlement notification,Samir Jha,Samir Jha,03/28/2024 01:47 PM,Reporting,Katello 4.13.0
37148,Feature,Closed,Normal,Remove entitlement-mode-related host statuses,Jeremy Lenz,Jeremy Lenz,03/11/2024 09:43 PM,Hosts,Katello 4.12.0
