#,Tracker,Status,Priority,Subject,Author,Assignee,Category,Target version
37471,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,"",Katello Next
37416,Feature,Ready For Testing,Normal,Set default templates for Debian/Suse based systems,Bernhard Suttner,Bernhard Suttner,Hosts,Katello Next
37347,Feature,Ready For Testing,Normal,"As a web UI user, I can select multiple hosts and install or update packages via REX",Jeremy Lenz,Jeremy Lenz,Hosts,Katello 4.13.0
37288,Feature,New,Normal,Host Collections widget should respect the errata_status_installable setting,Jeremy Lenz,"",Host Collections,Katello Next
37265,Feature,New,Normal,Support module switch-to in host details,Jeremy Lenz,"",Modularity,""
37165,Feature,New,Low,Auto-meeting the requirements to enable tracer,Et7f3 please_edit_me,"",Content Views,""
36539,Feature,New,Normal,Allow deleting tags and untagging manifests from Katello,Samir Jha,"",Repositories,Katello 4.13.0
36434,Feature,New,Normal,please return planned CapsuleSync tasks after publish/promote tasks are done,Evgeni Golov,"",Foreman Proxy Content,Katello Backlog
36261,Feature,New,Normal,ACS - Handle bulk tasks better in the UI,Samir Jha,"",Alternate Content Sources,Katello 4.13.0
36227,Feature,New,Normal,Provide a package distribution link on the details page to download the package directly.,Samir Jha,"",Repositories,Katello 4.13.0
36183,Feature,New,Normal,add-product/remove-product subcommands to ACS hammer command,Samir Jha,"",Hammer,Katello Backlog
36092,Feature,New,Normal,Allow sorting CV versions table on published date,Lucy Fu,"",Content Views,Katello Backlog
36091,Feature,New,Normal,add a new searchable 'custom tag' field on CV version ,Lucy Fu,"",Content Views,Katello Backlog
36087,Feature,New,Normal,Remote Execution sometimes needs to use update-minimal --nobest to install errata,Andrea Perotti,"",Errata Management,Katello 4.13.0
36061,Feature,New,Normal,As a user I'd like to have a way to subscribe to email notification for when the repo synchornization fails,Marek Hul�n,"",Notifications,Katello Backlog
35959,Feature,Ready For Testing,Normal,Replace simple publisher with structured publisher for Debian Repositories,Bernhard Suttner,Bernhard Suttner,Repositories,Katello Next
35778,Feature,New,Normal,Auto-select errata which is solved by installing another erratum,Bernhard Suttner,"",Errata Management,Katello Backlog
35570,Feature,New,Normal,[RFE] Ignore SRPMs has no effect to existing SRPMs in repository,Richard Stempfl,"",Repositories,Katello 4.13.0
35445,Feature,New,Normal,Display list of hosts that are going to be updated (not ignored),Leos Stejskal,Leos Stejskal,Web UI,Katello 4.13.0
35444,Feature,New,Normal,Better way how to display ignored hosts,Leos Stejskal,Leos Stejskal,Web UI,Katello 4.13.0
35162,Feature,New,Normal,Allow Katello to run without Redis,Ian Ballou,"",Tooling,Katello 4.13.0
35140,Feature,New,Normal,RFE - Retain Content View Version count,Samir Jha,"",Content Views,Katello Backlog
35111,Feature,New,Normal,Add support to add repos to sync plans with Foreman ansible modules.,Samir Jha,"",Sync Plans,Katello Backlog
35110,Feature,New,Normal,UI - Add sync plan info on Repository details UI,Samir Jha,"",Sync Plans,Katello Backlog
35108,Feature,New,Normal,UI - Sync plan details page ,Samir Jha,"",Sync Plans,Katello Backlog
35107,Feature,New,Normal,UI - Create form for new sync plans with option to choose type and all current fields.,Samir Jha,"",Sync Plans,Katello Backlog
35106,Feature,New,Normal,UI - Index page for sync plans in React,Samir Jha,"",Sync Plans,Katello Backlog
35105,Feature,New,Normal,API/Hammer support for repository type sync plans,Samir Jha,"",Sync Plans,Katello Backlog
35104,Feature,New,Normal,Extend Sync plans models and controller to allow adding repositories ,Samir Jha,"",Sync Plans,Katello Backlog
35044,Feature,New,Normal,Don't show Red Hat repositories button for Debian hosts,Jeremy Lenz,"",Hosts,""
34899,Feature,New,Normal,"Katello ACS refreshing should use a ""Presenter"" like repository syncing",Ian Ballou,"",Repositories,Katello Backlog
34892,Feature,New,Normal,Hosts - Change content source - show hostname,Leos Stejskal,Leos Stejskal,"",""
34852,Feature,New,Normal,Support EC (and other non-RSA) keys in Katello,Evgeni Golov,"",Security,Katello Backlog
34723,Feature,New,Normal,"When a repository receives an updated during sync, automatically trigger publishing of a new version of all related CVs",Ronny Bremer,"",Content Views,Katello Backlog
34453,Feature,Ready For Testing,High,Extremely difficult to tell what repositories to Verify Checksum on when there are hundreds or thousands of packages listed as corrupted,Justin Sherrill,Justin Sherrill,Repositories,3.18-no-release-planned
34004,Feature,Ready For Testing,Normal,migration-stats for deb,Markus Bucher,"","",""
34003,Feature,New,Normal,rake pulp3-migration should allow selecting repo-type,Markus Bucher,"","",3.18-no-release-planned
33901,Feature,New,High,docker push functionality in katello,Justin Sherrill,"",Container,Katello Backlog
33885,Feature,New,Normal,test nightly pipelines with fips enabled,Justin Sherrill,Justin Sherrill,Tests,Katello Backlog
33525,Feature,Ready For Testing,Low,packages_restrict_latest for deb-packages,Markus Bucher,"","",Katello Backlog
33460,Feature,New,Normal,"As a user, I can refresh ACSs via Foreman Ansible Modules",Ian Ballou,"","",Katello Backlog
33459,Feature,New,Normal,"As a user, I can CRUD any kind of ACS via Foreman Ansible Modules",Ian Ballou,"","",Katello Backlog
33458,Feature,New,Normal,"As a user, I can easily create ACSs for already-existing smart proxies",Ian Ballou,"","",Katello Backlog
33228,Feature,New,Normal,Allow generating global registration command via API through the use of Organization label,Eric Helms,"",Hosts,Katello Backlog
32717,Feature,New,Normal,Log details of packages downloaded/removed during a sync,Samir Jha,"",Repositories,Katello Backlog
32514,Feature,New,Normal,Improve deb repo form regarding simple vs. structured publishing,Quirin Pamp,"",Repositories,Katello Backlog
32432,Feature,New,Normal,[CV-UI] Add ability to send search params in the tabbed URL,Samir Jha,"",Web UI,Katello Backlog
