#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37212,Refactor,Ready For Testing,Normal,Retire foreman_setup plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/11/2024 02:35 PM,"",3.11.0
36579,Feature,Ready For Testing,Normal,Split scenarios into scenario specific RPM subpackages,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/11/2023 09:31 AM,RPMs,""
35852,Feature,Ready For Testing,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,12/12/2022 10:59 AM,"",""
35789,Bug,New,Normal,Compile plugin .mo files during package build,Ewoud Kohl van Wijngaarden,"",02/16/2023 01:45 PM,"",""
35753,Bug,New,High,Foreman apt repo is missing multiple packages,Threatintel-be please_edit_me,"",11/29/2022 05:11 PM,Debian/Ubuntu,""
35545,Bug,Need more information,Normal,"foreman-plugin-rh-cloud plugin needs to be updated, current version will not install in Katello 4.6",Don H,"",09/28/2022 05:36 PM,"",""
35535,Feature,New,Normal,Update rubygem-radcli rpm,Adam Winberg,"",04/02/2024 11:14 AM,RPMs,""
35513,Feature,New,Normal,Update rubygem-smart_proxy_realm_ad_plugin rpm,Adam Winberg,"",04/02/2024 11:15 AM,RPMs,""
35348,Feature,New,Normal, Introduction of a new katello-release RPM ,Amit Upadhye,"",08/09/2022 02:42 PM,"",""
34947,Feature,New,Normal,Remove EL7 support,Eric Helms,"",05/23/2022 01:33 PM,"",""
34767,Bug,New,Normal,unable to sync repository,Alexander Maslennikov,"",04/14/2022 09:28 AM,RPMs,""
34523,Bug,New,Normal,pulpcore-selinux does not change file labels at install time,Michael DePaulo,"",02/25/2022 07:12 PM,RPMs,""
33798,Bug,New,Normal,Pulp 3  fails to sync under SELinux & http proxies,Michael DePaulo,"",11/03/2021 03:19 PM,RPMs,""
33209,Feature,New,Normal,Provide a common package prefix for plugins,Ewoud Kohl van Wijngaarden,"",08/04/2021 02:31 PM,"",""
33101,Feature,New,Normal,Add a common prefix to all Foreman Proxy plugin deb packages using Provides,Ewoud Kohl van Wijngaarden,"",08/04/2021 02:31 PM,Debian/Ubuntu,""
33100,Feature,New,Normal,Add a common prefix to all Foreman Proxy plugin RPM packages using Provides,Ewoud Kohl van Wijngaarden,"",08/04/2021 02:31 PM,RPMs,""
33095,Feature,New,Normal,"Use ""Provides"" for hammer plugins too",Evgeni Golov,"",08/04/2021 02:32 PM,RPMs,""
32335,Feature,New,Normal,smart_proxy_ansible must depend on foreman ansible modules -- Debian,Evgeni Golov,"",06/17/2021 11:42 AM,Debian/Ubuntu,""
31901,Feature,New,Normal,ruby-foreman-azure-rm package not available on Debian 10,Adam C�cile,"",03/03/2021 04:26 PM,Debian/Ubuntu,""
30674,Bug,New,Normal,python3 package conflicts when installing Katello on a system with salt-minion (v3000.3 py3) installed.,Jim McDonald,"",10/27/2020 01:41 PM,"",""
30400,Bug,New,Normal,"foreman-release repo files don't include versions in repo ids, requiring yum clean before an update",Evgeni Golov,"",08/24/2021 09:49 AM,RPMs,""
30115,Bug,New,Normal,tracer 0.7.3-2 available in EPEL,Gerald Vogt,"",06/12/2020 02:48 PM,RPMs,""
29776,Feature,New,Normal,Release and use Obal 1.0.0,Eric Helms,"",05/13/2020 12:22 PM,"",""
29772,Feature,New,Normal,Drop koji/ directory,Eric Helms,"",05/13/2020 12:13 PM,"",""
29771,Feature,New,Normal,Drop repoclosure/repoclosure.sh and document Obal functionality,Eric Helms,"",05/13/2020 12:12 PM,"",""
29770,Feature,New,Normal,Drop setup_sources.sh script and update README to use Obal function,Eric Helms,"",05/13/2020 12:06 PM,"",""
29769,Feature,New,Normal,Replace specfile dependency update scripts with Obal,Eric Helms,"",05/13/2020 12:05 PM,"",""
29767,Feature,New,Normal,Replace comps_docs.sh with the ability to sort (and ensure) comps,Eric Helms,"",05/13/2020 12:02 PM,"",""
29766,Feature,New,Normal,Replace check_npm_version.sh with Obal functionality,Eric Helms,"",05/13/2020 12:00 PM,"",""
29765,Feature,New,Normal,Replace bump_rpm.sh with Obal functionality,Eric Helms,"",05/13/2020 11:58 AM,"",""
29764,Feature,New,Normal,Replace add_to_comps.sh with Obal,Eric Helms,"",05/13/2020 11:56 AM,"",""
29759,Feature,New,Normal,Replace add_pypi_package.sh with Obal,Eric Helms,"",05/13/2020 02:03 AM,"",""
29758,Feature,New,Normal,Replace add_npm_package.sh with Obal,Eric Helms,"",05/13/2020 01:55 AM,"",""
29757,Feature,New,Normal,Replace add_host functionality with Obal functionality,Eric Helms,"",05/13/2020 01:50 AM,"",""
