#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37524,Feature,Ready For Testing,Normal,Ansible role and variable webhook events,Gardar Arnarsson,"",05/31/2024 06:28 PM,"",foreman_ansible-12.0.6
37474,Feature,Ready For Testing,Normal,Support updating ansible override values via api ,Gardar Arnarsson,Gardar Arnarsson,05/15/2024 08:04 PM,"",foreman_ansible-12.0.6
37451,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,05/16/2024 02:41 PM,"",""
37418,Bug,Ready For Testing,Normal,"Value of hidden Ansible variables visible in plain text under ""Variables"" and ""Inventory"" tabs of a host's details.",Thorben Denzer,Thorben Denzer,05/08/2024 01:15 PM,"",foreman_ansible-12.0.6
37417,Bug,Ready For Testing,Normal,OverriddenAnsibleVariablePresenter GraphQL scheme incorrect for hidden_value and overridden,Thorben Denzer,Thorben Denzer,05/08/2024 12:48 PM,"",foreman_ansible-12.0.6
37342,Bug,Ready For Testing,Normal,"Documentation button on Ansible variable create page, redirects to puppet documentation
",Girija Soni,"",04/12/2024 11:13 AM,"",foreman_ansible-12.0.6
37338,Bug,New,Normal,Missing permission when editing Ansible variables,Nofar Alfassi,Nofar Alfassi,04/10/2024 09:52 AM,"",foreman_ansible-13.0.3
37327,Feature,Ready For Testing,Normal,GUI/API to allow importing/overriding of Ansible variables directly from YAML/JSON ,Thorben Denzer,Thorben Denzer,04/05/2024 03:58 PM,"",foreman_ansible-12.0.6
37320,Feature,Ready For Testing,Normal,Set IDs on outputs that are being collected as the job runs,Adam Ruzicka,Adam Ruzicka,04/05/2024 11:08 AM,"",""
37317,Refactor,Ready For Testing,Normal,Drop non-batch triggering,Adam Ruzicka,Adam Ruzicka,04/04/2024 02:27 PM,"",foreman_ansible-12.0.6
37228,Feature,Ready For Testing,Normal,Replace Ansible/Roles page with React component,Thorben Denzer,Thorben Denzer,04/05/2024 10:46 AM,"",foreman_ansible-12.0.6
36971,Feature,Ready For Testing,Normal,GUI to allow cloning of Ansible roles from VCS,Thorben Denzer,Thorben Denzer,12/08/2023 03:00 PM,"",foreman_ansible-12.0.6
36770,Feature,New,Normal, Import/Export ansible variable overwrites ,Gardar Arnarsson,"",09/22/2023 03:30 PM,"",foreman_ansible-12.0.6
36596,Bug,New,Normal,Unable to edit/override the same variable twice on the host details page,Nofar Alfassi,"",07/17/2023 10:01 AM,"",foreman_ansible-12.0.4
36595,Bug,Ready For Testing,Normal,Hidden Ansible variable values are displayed on the host details page,Nofar Alfassi,"",01/25/2024 10:23 AM,"",foreman_ansible-12.0.4
36469,Bug,Ready For Testing,Normal,Fix Ansible Roles and Variables sub-tabs pagination on the new host details page,Nofar Alfassi,Girija Soni,03/19/2024 05:10 PM,"",foreman_ansible-13.0.0
36359,Bug,New,Normal,Can't run ansible roles on a nested hostgroup from its parent hostgroup ,Nofar Alfassi,Nofar Alfassi,05/04/2023 03:37 PM,"",foreman_ansible-11.2.0
36353,Bug,New,Normal,"Misleading job invocation details when running ansible roles in bulk
",Nofar Alfassi,"",05/03/2023 03:33 PM,"",foreman_ansible-11.2.0
36341,Refactor,Ready For Testing,Normal,Refactor ansible runner artifacts processing ,Nofar Alfassi,Nofar Alfassi,08/30/2023 09:28 AM,"",smart_proxy_ansible-3.5.4
36318,Feature,New,Normal,Adding a search box on the import Ansible roles page,Nofar Alfassi,"",01/02/2024 11:09 AM,"",foreman_ansible-11.1.2
36224,Bug,New,Normal,Dangling Symlink /usr/share/foreman-proxy/.ansible.cfg,Lioh Moeller,"",05/03/2023 05:22 PM,"",""
36212,Feature,New,Normal,Add a link to the job invocation when running Ansible roles on a host,Nofar Alfassi,"",03/21/2023 10:11 AM,"",foreman_ansible-11.1.1
36210,Bug,New,Normal,Set correct exit status for Ansible job run on multiple hosts with a non-existing module,Nofar Alfassi,Nofar Alfassi,03/20/2023 04:20 PM,"",foreman_ansible-11.1.1
36195,Task,New,Normal,Create a test suite to verify the compatibility of Ansible Runner with various Ansible versions,Nofar Alfassi,Nofar Alfassi,03/19/2023 06:16 PM,"",foreman_ansible-11.1.1
36193,Bug,New,Normal,Secrets can be seen in UI Host details ,Nofar Alfassi,"",03/13/2023 01:30 PM,"",foreman_ansible-11.1.1
36128,Bug,New,Normal,The calendar for the date picker isn't displayed properly on recurring jobs form,Nofar Alfassi,"",02/20/2023 01:50 PM,"",foreman_ansible-10.0.0
36125,Bug,New,Normal,Status code 500 when importing Ansible roles from GUI,Alberto Coduti,"",02/17/2023 03:38 PM,"",foreman_ansible-10.0.0
35993,Bug,New,Normal,"Hash variable turns into ""[object Object]"" string when trying to override it on Host level",Alec Jonson,"",01/25/2023 11:26 AM,"",foreman_ansible-10.0.0
35980,Feature,New,Normal,RFE: add the option to change task_timeout value in theforeman.foreman.content_export_library module,Clovis Monmousseau,"",01/23/2023 05:12 PM,"",foreman_ansible-10.0.0
35970,Feature,Ready For Testing,Normal,"Add orcharhino Branding to ""capsule_upgrade_-_ansible_default.erb""",Maximilian Kolb,Maximilian Kolb,01/20/2023 10:04 AM,"",foreman_ansible-10.0.0
35882,Bug,New,Normal,`hammer ansible roles sync` should be able to wait for the sync to finish,Evgeni Golov,"",12/19/2022 11:42 AM,"",""
35881,Bug,New,Normal,`hammer host ansible-roles play` should be able to wait for the play to finish,Evgeni Golov,"",12/19/2022 11:39 AM,"",""
