#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37263,Support,New,Normal,Run Salt Button Missing,Jeff S,"",03/14/2024 01:35 PM,"",""
37205,Support,New,High,Salt ENC button missing and documentation lacking,Jeff S,"",03/04/2024 03:18 PM,"",""
35214,Bug,New,Normal,Unable to run hosts job,Lars Wagner,"",11/28/2022 07:39 AM,Smart Proxy,""
34850,Feature,New,Normal,Support EC (and other non-RSA) keys in proxy salt,Evgeni Golov,"",05/02/2022 07:41 AM,"",""
34834,Bug,New,Normal,salt_python_wrapper not working in Debian bullseye,Jannis Warnat,"",04/28/2022 10:40 AM,"",""
34262,Bug,New,High,Can't install ruby-smart-proxy-salt-core from packages on Debian buster,Dirk Heinrichs,"",01/14/2022 10:48 AM,Smart Proxy,""
34030,Bug,New,Normal,automatically accepting minion key after calling built-URL doesn't trigger,Harald Linden,"",11/29/2021 02:06 PM,"",""
34029,Bug,New,Normal,autosign.conf management fails due to permission conflict,Harald Linden,"",11/29/2021 01:50 PM,"",""
34027,Bug,New,Normal,"""Schedule remote job -> run salt"" fails with ""Dynflow world not set""",Harald Linden,"",11/29/2021 12:39 PM,"",""
33658,Bug,New,Normal,Salt variables index page breaks if variable has invalid salt state id,Nadja Heitmann,"",10/07/2021 08:42 AM,"",""
32174,Feature,New,Normal,Support disks_total core fact,Dominik Matoulek,"",03/23/2021 12:06 PM,"",""
31702,Bug,New,Normal,Race condition in accepting salt key,Danny S,"",01/21/2021 03:00 PM,Foreman Integration,""
31319,Bug,New,Normal,Python3 PyYAML conflicts when installing Salt on a system with Katello already installed,Anonymous,"",11/25/2020 09:32 AM,"",""
30899,Bug,New,Normal,Salt-api and foreman-tasks services not found,Amit Bhardwaj,"",09/23/2020 06:55 AM,Foreman Integration,""
29917,Bug,New,Normal,"Salt report script ""upload-salt-reports"" broken",Fabrice Brimioulle,"",06/09/2020 12:12 PM,"",""
29365,Feature,New,Normal,RFE: more granular support for RedHat Enterprise Linux,Marek Hul�n,"",03/17/2020 04:00 PM,"",""
25342,Bug,New,Normal,Salt run breaks host if foreman-node fails to get grains.,Danny S,"",10/30/2018 09:56 AM,"",""
24843,Bug,New,Normal,case sensitivity in salt minions name,Matthias Bebber,"",09/12/2018 02:02 PM,"",""
24524,Bug,New,Normal,Auto-host creation without ,Nicolas Odermatt,"",08/02/2018 12:38 PM,"",""
24250,Bug,New,Immediate,Autosign hosts not working,Micha? Matuszak,"",04/09/2019 06:59 AM,"",""
24198,Bug,New,Normal,Move IPv6 Fact handling to Core,Greg Sutcliffe,Greg Sutcliffe,07/09/2018 10:55 AM,Foreman Integration,""
23985,Bug,Assigned,Normal,"""406 Not Acceptable"" when attempting to import salt states",Ben Howell,Greg Sutcliffe,07/24/2019 07:44 PM,"",""
20927,Bug,New,Normal,Foreman imports facts about interfaces which should be excluded.,Justin Zandbergen,"",09/15/2017 10:02 AM,"",""
18862,Bug,New,Normal,hammer salt-minion ForbiddenAttributesError,Ben de Luca,"",03/11/2017 09:13 AM,API,""
18121,Feature,New,Normal,Setting Default Location,Brent Wells,"",01/17/2017 07:04 PM,"",""
17349,Bug,New,Normal,execute states salt after create new host,Sam Amara,"",11/15/2016 11:38 AM,"",""
16612,Bug,New,High,"Does not delete salt-key when deleting ""image based"" libvirt VM.",Stian Johnsen,"",08/09/2017 03:34 AM,Smart Proxy,""
16555,Support,New,Normal,[doc] explain in documentation which parts are optionnal ,Arthur Lutz,"",09/14/2016 07:47 AM,"",""
16554,Feature,New,Normal,Provide diagram of salt plugin architecture ,Arthur Lutz,"",09/14/2016 07:41 AM,"",""
15591,Refactor,New,Normal,Use new structured facts parser,Stephen Benjamin,"",07/06/2016 11:13 AM,Foreman Integration,""
15194,Bug,New,Normal,foreman-node fails to collect grains,Johan Berg,"",05/17/2017 03:53 PM,"",""
13558,Bug,New,Normal,Facts import fails: invalid IP Address 0,El Joppa,"",02/04/2016 05:44 AM,"",""
13534,Feature,New,Normal,Include inherited states on api call - salt/api/v2/salt_minions/:id,Alex Smith,"",02/03/2016 05:58 AM,API,""
13152,Bug,New,Normal,salt key doesn't get deleted when the machine is getting rebuild,Sherif Nagy,"",01/12/2016 10:00 AM,"",""
